"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Netherlands"
"__04","Sweden"
"__05","Thailand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Belgium, Luxembourg"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Fiji"
"__0n","Hong Kong SAR of China"
"__0o","Malaysia"
"__0p","Philippines"
"__0q","Israel"
"__0r","Chinese Taipei"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","India"
"__0v","Kiribati"
"__0w","Peru"
"__0x","Australia"
"__0y","EU 27"
"__0z","Canada"
"__10","Mexico"
"__11","Saudi Arabia"
"__12","Sri Lanka"
"__13","Indonesia"
"__14","Spain"
"__15","United Arab Emirates"
"__16","Vanuatu"
"__17","Papua New Guinea"
"__18","Czech Rep."
"__19","Hungary"
"__1a","Turkey"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Serbia & Montenegro"
"__1d","Liechtenstein"
"__1e","Slovakia"
"__1f","Bulgaria"
"__1g","Belgium"
"__1h","Ecuador"
"__1i","Romania"
"__1j","Serbia"
"__1k","Slovenia"
"__1l","Finland"
"__1m","Pakistan"
"__1n","Russian Federation"
"__1o","Poland"
"__1p","Portugal"
"__1q","Brazil"
"__1r","Cyprus"
"__1s","Iran"
"__1t","Croatia"
"__1u","Afghanistan"
"__1v","Greece"
"__1w","Angola"
"__1x","Montenegro"
"__1y","Argentina"
"__1z","Algeria"
"__20","Cuba"
"__21","Luxembourg"
"__22","Ukraine"
"__23","Lebanon"
"__24","Morocco"
"__25","Denmark"
"__26","Sudan"
"__27","Jordan"
"__28","Austria"
"__29","Egypt"
"__2a","Côte d'Ivoire"
