"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft, Fischerei"
"2","Bergbau und Gewinnung von Steinen und Erden"
"3","Verarbeitendes Gewerbe/Herstellung von Waren"
"4","Energieversorgung"
"5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"6","Baugewerbe/Bau"
"7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"8","Verkehr und Lagerei"
"9","Gastgewerbe/Beherbergung und Gastronomie"
"a","Information und Kommunikation"
"b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"c","Grundstücks- und Wohnungswesen"
"d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"g","Erziehung und Unterricht"
"h","Gesundheits- und Sozialwesen"
"i","Kunst, Unterhaltung und Erholung"
"j","Erbringung von sonstigen Dienstleistungen"
"k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"l","Exterritoriale Organisationen und Körperschaften"
"m","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"_2","Erwerbstätige ausgenommen Arbeitnehmer"
"_3","Selbstständige"
"_4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"_5","Selbständige, die keine Arbeitnehmer beschäftigen"
"_6","Mithelfende Familienangehörige"
"_7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"_8","Ohne Antwort"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Teilzeit"
"__2","Vollzeit"
"__3","Keine Antwort"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 34 Jahre"
"___2","15 bis 64 Jahre"
"___3","15 Jahre und mehr"
"___4","20 bis 64 Jahre"
"___5","25 bis 54 Jahre"
"___6","25 bis 64 Jahre"
"___7","35 bis 49 Jahre"
"___8","50 Jahre und mehr"
"___9","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Stunde"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Bulgarien"
"______04","Tschechien"
"______05","Dänemark"
"______06","Deutschland"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Kroatien"
"______0d","Italien"
"______0e","Zypern"
"______0f","Lettland"
"______0g","Litauen"
"______0h","Luxemburg"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Island"
"______0u","Norwegen"
"______0v","Schweiz"
"______0w","Vereinigtes Königreich"
"______0x","Montenegro"
"______0y","Nordmazedonien"
"______0z","Serbien"
"______10","Türkei"
