"","Hindernisse"
"0","Rechtlich bzw. Administrativ"
"1","Steuerliche Hindernisse"
"2","Unsicherheit über die Qualität der Produkte/Dienstleistungen die ins Ausland geliefert werden"
"3","Sprache und Kultur"
"4","Zölle und sonstige Handelshindernisse"
"5","Mangel an qualifizierten Arbeitskräften im Ausland"
"6","Bedenken der Arbeitnehmer (einschließlich der Gewerkschaften)"
"7","Entfernung zu vorhandenen Kunden"
"8","Schwierigkeiten, im Ausland geeignete Lieferanten zu finden"
"9","Bedenken, dass die Kosten der Beschaffung den erwarteten Nutzen übersteigen"
"a","Zugang zu Finanzmitteln oder sonstige finanzielle Hindernisse"
"","Beschaffungsaktivität"
"_0","Insgesamt"
"_1","Internationale Beschaffung"
"_2","Funktion wird nicht beschafft"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"__3","Unbekannt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Industrie (ohne Baugewerbe)"
"___2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"___3","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"___4","Wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"____0","Unternehmen - Anzahl"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
"______1","Dänemark"
"______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______3","Italien"
"______4","Lettland"
"______5","Litauen"
"______6","Ungarn"
"______7","Niederlande"
"______8","Österreich"
"______9","Polen"
"______a","Portugal"
"______b","Rumänien"
"______c","Slowakei"
"______d","Finnland"
"______e","Schweden"
"______f","Norwegen"
