"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Korea, Rep. of"
"__0k","Singapore"
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","India"
"__0o","Indonesia"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","South Africa"
"__0s","Philippines"
"__0t","Spain"
"__0u","Bunkers"
"__0v","Fiji"
"__0w","Netherlands"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Mauritius"
"__10","New Caledonia"
"__11","Israel"
"__12","Malaysia"
"__13","EU 27"
"__14","Argentina"
"__15","Thailand"
"__16","Canada"
"__17","Pakistan"
"__18","Bangladesh"
"__19","Belgium"
"__1a","Saudi Arabia"
"__1b","Samoa"
"__1c","Lao People's Dem. Rep."
"__1d","Viet Nam"
"__1e","Kiribati"
"__1f","Senegal"
"__1g","Mozambique"
"__1h","Timor-Leste"
"__1i","Other areas n.e.s."
"__1j","United Arab Emirates"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Romania"
"__1n","Slovenia"
"__1o","Ukraine"
"__1p","Croatia"
"__1q","Poland"
"__1r","Slovakia"
"__1s","Serbia & Montenegro"
"__1t","Bulgaria"
"__1u","Tunisia"
"__1v","Albania"
"__1w","Côte d'Ivoire"
"__1x","Egypt"
"__1y","Serbia"
"__1z","Bosnia & Herzegovina"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Jordan"
"__22","Russian Federation"
"__23","Tanzania, United Rep. of"
"__24","Sri Lanka"
"__25","Honduras"
"__26","Azerbaijan"
"__27","Syrian Arab Rep."
"__28","Greece"
"__29","Lithuania"
"__2a","Cyprus"
"__2b","Estonia"
"__2c","Iran"
"__2d","Kazakhstan"
"__2e","Afghanistan"
"__2f","Benin"
"__2g","Latvia"
"__2h","Mongolia"
"__2i","Namibia"
"__2j","Mexico"
"__2k","Montenegro"
"__2l","Turkey"
"__2m","Central African Rep."
"__2n","Ethiopia"
"__2o","Sierra Leone"
"__2p","Belarus"
"__2q","Georgia"
"__2r","Kenya"
"__2s","Zimbabwe"
"__2t","Sweden"
"__2u","Bolivia"
"__2v","Chile"
"__2w","Madagascar"
"__2x","Peru"
"__2y","Burkina Faso"
"__2z","Morocco"
"__30","Portugal"
"__31","Yemen"
"__32","Algeria"
"__33","Cameroon"
"__34","Denmark"
"__35","Dominican Rep."
"__36","Ecuador"
"__37","Nicaragua"
"__38","Paraguay"
"__39","Sudan"
"__3a","Austria"
"__3b","Congo"
"__3c","Congo, The Rep. Dem. of"
"__3d","Finland"
"__3e","Luxembourg"
"__3f","Ireland"
"__3g","Kuwait"
"__3h","Costa Rica"
"__3i","Djibouti"
"__3j","Libya"
"__3k","Australia"
"__3l","Gabon"
"__3m","Nigeria"
"__3n","Togo"
"__3o","Angola"
"__3p","Burundi"
"__3q","Lebanon"
"__3r","Colombia"
"__3s","Ghana"
"__3t","Cuba"
"__3u","Malta"
"__3v","Rwanda"
"__3w","Mauritania"
"__3x","Moldova, Rep. of"
"__3y","Niger"
"__3z","Uganda"
"__40","Armenia"
"__41","Myanmar"
"__42","Iceland"
"__43","Iraq"
"__44","Uruguay"
"__45","Fmr. Czechoslovakia"
"__46","Antigua & Barbuda"
"__47","Saint Pierre & Miquelon"
"__48","Suriname"
"__49","Venezuela"
"__4a","Trinidad & Tobago"
"__4b","Fmr. DRG"
"__4c","Fmr. Federal Rep. of Germany"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Fmr. Yugoslavia"
"__4g","Mali"
"__4h","El Salvador"
"__4i","Faeroe Isds."
"__4j","Greenland"
"__4k","Barbados"
"__4l","Oman"
"__4m","Panama"
"__4n","Gibraltar"
"__4o","Bonaire"
"__4p","Qatar"
"__4q","Cape Verde"
"__4r","Eritrea"
"__4s","Guatemala"
"__4t","Marshall Isds."
"__4u","Sao Tome & Principe"
"__4v","Uzbekistan"
"__4w","Cambodia"
"__4x","Malawi"
"__4y","Curaçao"
