"","Classification of economic activities - NACE Rev.1.1"
"00","Hotels and restaurants"
"01","Hotels and restaurants"
"02","Hotels; camping sites and other provision of short-stay accommodation"
"03","Hotels"
"04","Camping sites and other provision of short-stay accommodation"
"05","Restaurants; bars; canteens and catering"
"06","Restaurants"
"07","Bars"
"08","Canteens and catering"
"09","Transport, storage and communication"
"0a","Land transport; transport via pipelines"
"0b","Transport via railways"
"0c","Other land transport"
"0d","Other scheduled passenger land transport; taxi operation; other land passenger transport"
"0e","Freight transport by road"
"0f","Transport via pipelines"
"0g","Water transport"
"0h","Sea and coastal water transport"
"0i","Inland water transport"
"0j","Air transport"
"0k","Scheduled air transport"
"0l","Non-scheduled air transport"
"0m","Space transport"
"0n","Supporting and auxiliary transport activities; activities of travel agencies"
"0o","Cargo handling and storage; other supporting transport activities; activities of other transport agencies"
"0p","Cargo handling and storage"
"0q","Other supporting transport activities"
"0r","Activities of travel agencies and tour operators; tourist assistance activities n.e.c."
"0s","Activities of other transport agencies"
"0t","Post and telecommunications"
"0u","Post and courier activities"
"0v","National post activities"
"0w","Courier activities other than national post activities"
"0x","Telecommunications"
"0y","Real estate, renting and business activities"
"0z","Real estate activities"
"10","Real estate activities with own property"
"11","Letting of own property"
"12","Real estate activities on a fee or contract basis"
"13","Renting of machinery and equipment without operator and of personal and household goods"
"14","Renting of automobiles; and other transport equipment"
"15","Renting of automobiles"
"16","Renting of other transport equipment"
"17","Renting of other machinery and equipment"
"18","Renting of personal and household goods n.e.c."
"19","Computer and related activities"
"1a","Hardware consultancy"
"1b","Software consultancy and supply"
"1c","Publishing of software"
"1d","Other software consultancy and supply"
"1e","Data processing"
"1f","Database activities"
"1g","Maintenance and repair of office, accounting and computing machinery"
"1h","Other computer related activities"
"1i","Research and development"
"1j","Research and experimental development on natural sciences and engineering"
"1k","Research and experimental development on social sciences and humanities"
"1l","Other business activities"
"1m","Legal, accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy; holdings"
"1n","Legal, accounting, book-keeping and auditing activities; tax consultancy; business and management consultancy; holdings"
"1o","Market research and public opinion polling"
"1p","Architectural and engineering activities and related technical consultancy; technical testing and analysis"
"1q","Architectural and engineering activities and related technical consultancy"
"1r","Technical testing and analysis"
"1s","Advertising"
"1t","Labour recruitment and provision of personnel"
"1u","Investigation and security activities"
"1v","Industrial cleaning"
"1w","Miscellaneous business activities n.e.c."
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Value added at factor cost - million euro"
"__3","Gross investment in tangible goods - million euro"
"__4","Persons employed - number"
"__5","Turnover per person employed - thousand euro"
"__6","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__7","Growth rate of employment - percentage"
"__8","Persons employed per enterprise - number"
"","Size classes in number of persons employed"
"___0","Total"
"___1","1 person employed"
"___2","From 2 to 9 persons employed"
"___3","From 10 to 19 persons employed"
"___4","From 20 to 49 persons employed"
"___5","From 50 to 249 persons employed"
"___6","250 persons employed or more"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","United Kingdom"
