"","Unit of measure"
"0","Number"
"1","Percentage change compared to same month in 2019"
"2","Percentage change m/m-1"
"3","Percentage change m/m-12"
"","Reporting airport"
"_00","ANTWERPEN/DEURNE airport"
"_01","BRUSSELS airport"
"_02","CHARLEROI/BRUSSELS SOUTH airport"
"_03","LIEGE airport"
"_04","OOSTENDE/BRUGGE airport"
"_05","Other airport - BELGIUM"
"_06","BURGAS airport"
"_07","PLOVDIV airport"
"_08","SOFIA airport"
"_09","VARNA airport"
"_0a","Other airport - BULGARIA"
"_0b","KARLOVY VARY airport"
"_0c","OSTRAVA/MOSNOV airport"
"_0d","PARDUBICE airport"
"_0e","PRAHA/RUZYNE airport"
"_0f","BRNO/TURANY airport"
"_0g","Other airport - CZECHIA"
"_0h","AARHUS airport"
"_0i","BILLUND airport"
"_0j","KOBENHAVN/KASTRUP airport"
"_0k","ESBJERG airport"
"_0l","KARUP airport"
"_0m","ODENSE airport"
"_0n","KOBENHAVN/ROSKILDE airport"
"_0o","BORNHOLM/RONNE airport"
"_0p","SONDERBORG airport"
"_0q","VOJENS/SKRYDSTRUP airport"
"_0r","SKIVE airport"
"_0s","THISTED airport"
"_0t","VAGAR airport"
"_0u","VESTHIMMERLAND airport"
"_0v","STAUNING airport"
"_0w","AALBORG airport"
"_0x","Other airport - DENMARK"
"_0y","LEIPZIG-ALTENBURG airport"
"_0z","HERINGSDORF airport"
"_10","MAGDEBURG/COCHSTEDT airport"
"_11","BARTH airport"
"_12","MAGDEBURG/CITY airport"
"_13","RUEGEN airport"
"_14","BERLIN-BRANDENBURG airport"
"_15","DRESDEN airport"
"_16","ERFURT-WEIMAR airport"
"_17","FRANKFURT/MAIN airport"
"_18","MUENSTER/OSNABRUECK airport"
"_19","HAMBURG airport"
"_1a","KOELN/BONN airport"
"_1b","DUESSELDORF airport"
"_1c","MUENCHEN airport"
"_1d","NUERNBERG airport"
"_1e","LEIPZIG/HALLE airport"
"_1f","SAARBRUECKEN airport"
"_1g","STUTTGART airport"
"_1h","BERLIN-TEGEL airport"
"_1i","HANNOVER airport"
"_1j","BREMEN airport"
"_1k","FRANKFURT-EGELSBACH airport"
"_1l","FRANKFURT-HAHN airport"
"_1m","MANNHEIM CITY airport"
"_1n","WORMS airport"
"_1o","MAINZ/FINTHEN airport"
"_1p","SIEGERLAND airport"
"_1q","UETERSEN/HEIST airport"
"_1r","HAMBURG-FINKENWERDER airport"
"_1s","KIEL-HOLTENAU airport"
"_1t","LUEBECK-BLANKENSEE airport"
"_1u","MEMMINGEN airport"
"_1v","BONN-HANGELAR airport"
"_1w","ESSEN/MUELHEIM airport"
"_1x","MOENCHENGLADBACH airport"
"_1y","PADERBORN/LIPPSTADT airport"
"_1z","NIEDERRHEIN airport"
"_20","DORTMUND airport"
"_21","AUGSBURG airport"
"_22","LANDSHUT airport"
"_23","OBERPFAFFENHOFEN airport"
"_24","STRAUBING airport"
"_25","FRIEDRICHSHAFEN airport"
"_26","BAYREUTH airport"
"_27","HOF-PLAUEN airport"
"_28","KOBLENZ-WINNINGEN airport"
"_29","TRIER-FOEHREN airport"
"_2a","ZWEIBRUECKEN airport"
"_2b","KARLSRUHE/BADEN-BADEN airport"
"_2c","DONAUESCHINGEN-VILLINGEN airport"
"_2d","FREIBURG I.BR. airport"
"_2e","KONSTANZ airport"
"_2f","BRAUNSCHWEIG-WOLFSBURG airport"
"_2g","KASSEL-CALDEN airport"
"_2h","HILDESHEIM airport"
"_2i","EMDEN airport"
"_2j","WANGEROOGE airport"
"_2k","WILHELMSHAVEN JADEWESER airport"
"_2l","JUIST airport"
"_2m","BORKUM airport"
"_2n","NORDERNEY airport"
"_2o","FLENSBURG-SCHAEFERHAUS airport"
"_2p","HELGOLAND-DUENE airport"
"_2q","SYLT airport"
"_2r","WYK AUF FOEHR airport"
"_2s","Other airport - GERMANY"
"_2t","KARDLA airport"
"_2u","KURESSAARE airport"
"_2v","LENNART MERI TALLINN airport"
"_2w","TARTU airport"
"_2x","Other airport - ESTONIA"
"_2y","CORK airport"
"_2z","DONEGAL airport"
"_30","DUBLIN airport"
"_31","IRELAND WEST airport"
"_32","KERRY airport"
"_33","SHANNON airport"
"_34","SLIGO airport"
"_35","WATERFORD airport"
"_36","Other airport - IRELAND"
"_37","ALEXANDROUPOLIS/DIMOKRITOS airport"
"_38","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"_39","ALMIROS/NEA ANCHIALOS airport"
"_3a","ELEFSIS airport"
"_3b","CHIOS/OMIROS airport"
"_3c","IKARIA/IKAROS airport"
"_3d","IOANNINA/KING PYRROS airport"
"_3e","IRAKLION/NIKOS KAZANTZAKIS airport"
"_3f","KASTORIA/ARISTOTELIS airport"
"_3g","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"_3h","KEFALLINIA/ANNA POLLATOU airport"
"_3i","KASTELORIZO airport"
"_3j","KALAMATA airport"
"_3k","KOS/IPPOKRATIS airport"
"_3l","KARPATHOS airport"
"_3m","KERKIRA/IOANNIS KAPODISTRIAS airport"
"_3n","KASSOS airport"
"_3o","KAVALA/MEGAS ALEXANDROS airport"
"_3p","KALYMNOS airport"
"_3q","KOZANI/FILIPPOS airport"
"_3r","LEROS airport"
"_3s","LIMNOS/IFAISTOS airport"
"_3t","LARISSA airport"
"_3u","MIKONOS airport"
"_3v","MILOS airport"
"_3w","MITILINI/ODYSSEAS ELYTIS airport"
"_3x","NAXOS airport"
"_3y","PAROS airport"
"_3z","ASTYPALAIA airport"
"_40","PREVEZA/AKTION airport"
"_41","RODOS/MARITSA airport"
"_42","RODOS/DIAGORAS airport"
"_43","ARAXOS airport"
"_44","CHANIA/IOANNIS DASKALOGIANNIS airport"
"_45","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"_46","SAMOS/ARISTARCHOS OF SAMOS airport"
"_47","SYROS/DIMITRIOS VIKELAS airport"
"_48","SANTORINI airport"
"_49","SITIA/VITSENTZOS KORNAROS airport"
"_4a","SKIROS airport"
"_4b","THESSALONIKI/MAKEDONIA airport"
"_4c","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"_4d","Other airport - GREECE"
"_4e","FUERTEVENTURA airport"
"_4f","LA GOMERA airport"
"_4g","HIERRO airport"
"_4h","LA PALMA airport"
"_4i","GRAN CANARIA airport"
"_4j","LANZAROTE airport"
"_4k","TENERIFE SUR/REINA SOFIA airport"
"_4l","TENERIFE NORTE airport"
"_4m","MELILLA airport"
"_4n","ALBACETE airport"
"_4o","ALICANTE airport"
"_4p","ALMERIA airport"
"_4q","AMPURIABRAVA (GIRONA) airport"
"_4r","ASTURIAS airport"
"_4s","CORDOBA airport"
"_4t","BILBAO airport"
"_4u","BURGOS airport"
"_4v","BARCELONA/EL PRAT airport"
"_4w","BADAJOZ airport"
"_4x","A CORUNA airport"
"_4y","EL CASTANO (CIUDAD REAL) airport"
"_4z","MADRID/CUATRO VIENTOS airport"
"_50","ALTAREJOS-GUADALCANAL (SEVILLA) airport"
"_51","GIRONA airport"
"_52","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"_53","HUESCA/PIRINEOS airport"
"_54","IBIZA airport"
"_55","JEREZ airport"
"_56","MURCIA/SAN JAVIER airport"
"_57","SABADELL airport"
"_58","LEON airport"
"_59","ADOLFO SUAREZ MADRID-BARAJAS airport"
"_5a","MALAGA/COSTA DEL SOL airport"
"_5b","MENORCA airport"
"_5c","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"_5d","MUCHAMIEL (ALICANTE) airport"
"_5e","PALMA DE MALLORCA airport"
"_5f","PAMPLONA airport"
"_5g","LOGRONO airport"
"_5h","REUS airport"
"_5i","SALAMANCA airport"
"_5j","MALLORCA/SON BONET airport"
"_5k","PALMA/SON SAN JUAN airport"
"_5l","SAN SEBASTIAN airport"
"_5m","SANTIAGO airport"
"_5n","MADRID/TORREJON airport"
"_5o","VALENCIA airport"
"_5p","VALLADOLID airport"
"_5q","VITORIA airport"
"_5r","VIGO airport"
"_5s","SEVE BALLESTEROS-SANTANDER airport"
"_5t","ZARAGOZA airport"
"_5u","SEVILLA airport"
"_5v","Other airport - SPAIN"
"_5w","DZAOUDZI airport"
"_5x","LA REUNION-ROLAND GARROS airport"
"_5y","CALAIS-DUNKERQUE airport"
"_5z","ALBERT-BRAY airport"
"_60","LE TOUQUET-COTE D'OPALE airport"
"_61","VALENCIENNES-DENAIN airport"
"_62","AMIENS-GLISY airport"
"_63","AGEN-LA GARENNE airport"
"_64","BORDEAUX-MERIGNAC airport"
"_65","BERGERAC-ROUMANIERE airport"
"_66","LA ROCHELLE-ILE DE RE airport"
"_67","POITIERS-BIARD airport"
"_68","MONTLUCON-GUERET airport"
"_69","LIMOGES-BELLEGARDE airport"
"_6a","NIORT-MARAIS POITEVIN airport"
"_6b","TOULOUSE/BLAGNAC airport"
"_6c","PAU-PYRENEES airport"
"_6d","BISCARROSSE-PARENTIS airport"
"_6e","TARBES LOURDES PYRENEES airport"
"_6f","ANGOULEME-BRIE-CHAMPNIERS airport"
"_6g","PERIGEUX-BASSILLAC airport"
"_6h","BIARRITZ-PAYS BASQUE airport"
"_6i","CAHORS-LALBENQUE airport"
"_6j","ARCACHON-LA TESTE DE BUCH airport"
"_6k","ALBI-LE SEQUESTRE airport"
