"","Unit of measure"
"0","Passenger"
"1","Flight"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Commercial passenger air flights"
"_7","Commercial passenger air flights (arrivals)"
"_8","Commercial passenger air flights (departures)"
"","Geopolitical entity (partner)"
"__00","Iceland"
"__01","Norway"
"__02","Switzerland"
"__03","United Kingdom"
"__04","Bosnia and Herzegovina"
"__05","Montenegro"
"__06","Moldova"
"__07","North Macedonia"
"__08","Albania"
"__09","Serbia"
"__0a","Türkiye"
"__0b","Ukraine"
"__0c","Kosovo*"
"__0d","Georgia"
"__0e","Belarus"
"__0f","Gibraltar (UK)"
"__0g","Monaco"
"__0h","Russia"
"__0i","European Republics of the former Soviet Union"
"__0j","Extra-EU"
"__0k","Other European countries (aggregate changing according to the context)"
"__0l","Central Africa"
"__0m","Angola"
"__0n","Cameroon"
"__0o","Central African Republic"
"__0p","Chad"
"__0q","Congo"
"__0r","Democratic Republic of the Congo"
"__0s","Equatorial Guinea"
"__0t","Gabon"
"__0u","São Tomé and Príncipe"
"__0v","Eastern Africa"
"__0w","Burundi"
"__0x","Comoros"
"__0y","Djibouti"
"__0z","Eritrea"
"__10","Ethiopia"
"__11","Kenya"
"__12","Madagascar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mozambique"
"__16","Rwanda"
"__17","Seychelles"
"__18","Somalia"
"__19","Uganda"
"__1a","Tanzania"
"__1b","Zambia"
"__1c","Zimbabwe"
"__1d","Northern Africa"
"__1e","Algeria"
"__1f","Egypt"
"__1g","Libya"
"__1h","Morocco"
"__1i","South Sudan"
"__1j","Sudan"
"__1k","Tunisia"
"__1l","Western Sahara"
"__1m","Southern Africa"
"__1n","Botswana"
"__1o","Lesotho"
"__1p","Namibia"
"__1q","South Africa"
"__1r","Eswatini"
"__1s","Western Africa"
"__1t","Benin"
"__1u","Burkina Faso"
"__1v","Cabo Verde"
"__1w","Côte d'Ivoire"
"__1x","Gambia, The"
"__1y","Ghana"
"__1z","Guinea"
"__20","Guinea-Bissau"
"__21","Liberia"
"__22","Mali"
"__23","Mauritania"
"__24","Niger"
"__25","Nigeria"
"__26","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__27","Senegal"
"__28","Sierra Leone"
"__29","Togo"
"__2a","Northern America"
"__2b","Bermuda (UK)"
"__2c","Canada"
"__2d","Greenland (DK)"
"__2e","United States"
"__2f","Central America and Caribbean"
"__2g","Anguilla (UK)"
"__2h","Antigua and Barbuda"
