"","Classification of economic activities - NACE Rev.1.1"
"00","Hotels and restaurants"
"01","Hotels and restaurants"
"02","Hotels; camping sites and other provision of short-stay accommodation"
"03","Hotels"
"04","Camping sites and other provision of short-stay accommodation"
"05","Youth hostels and mountain refuges"
"06","Camping sites, including caravan sites"
"07","Other provision of lodgings n.e.c."
"08","Restaurants; bars; canteens and catering"
"09","Restaurants"
"0a","Bars"
"0b","Canteens and catering"
"0c","Canteens"
"0d","Catering"
"0e","Transport, storage and communication"
"0f","Land transport; transport via pipelines"
"0g","Transport via railways"
"0h","Other land transport"
"0i","Other scheduled passenger land transport; taxi operation; other land passenger transport"
"0j","Other scheduled passenger land transport"
"0k","Taxi operation"
"0l","Other land passenger transport"
"0m","Freight transport by road"
"0n","Transport via pipelines"
"0o","Water transport"
"0p","Sea and coastal water transport"
"0q","Inland water transport"
"0r","Air transport"
"0s","Scheduled air transport"
"0t","Non-scheduled air transport"
"0u","Space transport"
"0v","Supporting and auxiliary transport activities; activities of travel agencies"
"0w","Cargo handling and storage; other supporting transport activities; activities of other transport agencies"
"0x","Cargo handling and storage"
"0y","Cargo handling"
"0z","Storage and warehousing"
"10","Other supporting transport activities"
"11","Other supporting land transport activities"
"12","Other supporting water transport activities"
"13","Other supporting air transport activities"
"14","Activities of travel agencies and tour operators; tourist assistance activities n.e.c."
"15","Activities of other transport agencies"
"16","Post and telecommunications"
"17","Post and courier activities"
"18","National post activities"
"19","Courier activities other than national post activities"
"1a","Telecommunications"
"1b","Financial intermediation"
"1c","Financial intermediation, except insurance and pension funding"
"1d","Monetary intermediation"
"1e","Central banking"
"1f","Other monetary intermediation"
"1g","Other financial intermediation"
"1h","Financial leasing"
"1i","Other credit granting"
"1j","Other financial intermediation n.e.c."
"1k","Insurance and pension funding, except compulsory social security"
"1l","Insurance and pension funding, except compulsory social security"
"1m","Life insurance"
"1n","Pension funding"
"1o","Non-life insurance"
"1p","Activities auxiliary to financial intermediation"
"1q","Activities auxiliary to financial intermediation, except insurance and pension funding"
"1r","Administration of financial markets"
"1s","Security broking and fund management"
"1t","Activities auxiliary to financial intermediation n.e.c."
"1u","Activities auxiliary to insurance and pension funding"
"1v","Real estate, renting and business activities"
"1w","Real estate activities"
"1x","Real estate activities with own property"
"1y","Development and selling of real estate"
"1z","Buying and selling of own real estate"
"20","Letting of own property"
"21","Real estate activities on a fee or contract basis"
"22","Real estate agencies"
"23","Management of real estate on a fee or contract basis"
"24","Renting of machinery and equipment without operator and of personal and household goods"
"25","Renting of automobiles; and other transport equipment"
"26","Renting of automobiles"
"27","Renting of other transport equipment"
"28","Renting of other land transport equipment"
"29","Renting of water transport equipment"
"2a","Renting of air transport equipment"
"2b","Renting of other machinery and equipment"
"2c","Renting of agricultural machinery and equipment"
"2d","Renting of construction and civil engineering machinery and equipment"
"2e","Renting of office machinery and equipment, including computers"
"2f","Renting of other machinery and equipment n.e.c."
"2g","Renting of personal and household goods n.e.c."
