"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_j","Ro-Ro - lebende Tiere, stehend"
"_k","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_l","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_m","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_n","Sonstige Ladung, anderweitig nicht spezifiziert"
"_o","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_p","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_q","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Frankreich"
"___0h","Frankreich: Atlantik / Nordsee"
"___0i","Frankreich: Mittelmeer"
"___0j","Frankreich: Guyane"
"___0k","Frankreich: Küstenregion nicht näher bezeichnet"
"___0l","Kroatien"
"___0m","Italien"
"___0n","Zypern"
"___0o","Lettland"
"___0p","Litauen"
"___0q","Malta"
"___0r","Niederlande"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Schweden: Ostsee"
"___0z","Schweden: Nordsee"
"___10","Schweden: Küstenregion nicht näher bezeichnet"
"___11","Island"
"___12","Norwegen"
"___13","Vereinigtes Königreich"
"___14","Vereinigtes Königreich: Großbritannien und Nordirland"
"___15","Vereinigtes Königreich: Isle of Man"
"___16","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___17","Montenegro"
"___18","Albanien"
"___19","Türkei"
"___1a","Türkei: Schwarzes Meer"
"___1b","Türkei: Mittelmeer"
"___1c","Türkei: Küstenregion nicht näher bezeichnet"
"___1d","Ukraine"
"___1e","Färöer (DK)"
"___1f","Gibraltar (UK)"
"___1g","Russland"
"___1h","Russland: Schwarzes Meer"
"___1i","Russiland: Ostsee (nicht näher bezeichnet)"
"___1j","Russland: Asien"
"___1k","Russland: Barentssee und Weißes Meer"
"___1l","Russland: Ostsee (nur finnischer Meerbusen)"
"___1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1n","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1o","Russland: Küstenregion nicht näher bezeichnet"
"___1p","Algerien"
"___1q","Angola"
"___1r","Benin"
"___1s","Kamerun"
"___1t","Kap Verde"
"___1u","Kongo"
"___1v","Elfenbeinküste"
"___1w","Demokratische Republik Kongo"
"___1x","Dschibuti"
"___1y","Ägypten"
"___1z","Äquatorialguinea"
"___20","Eritrea"
"___21","Gabun"
"___22","Gambia"
"___23","Ghana"
"___24","Guinea"
"___25","Kenia"
"___26","Liberia"
"___27","Libyen"
"___28","Madagaskar"
"___29","Mauretanien"
"___2a","Marokko"
"___2b","Marokko: Mittelmeer"
"___2c","Marokko. Westafrika"
"___2d","Mosambik"
"___2e","Namibia"
"___2f","Nigeria"
"___2g","Senegal"
"___2h","Seychellen"
"___2i","Südafrika"
"___2j","Sudan"
"___2k","Tansania"
"___2l","Togo"
"___2m","Tunesien"
"___2n","Westsahara"
"___2o","Antigua und Barbuda"
"___2p","Argentinien"
"___2q","Bahamas"
"___2r","Barbados"
"___2s","Belize"
"___2t","Bermuda (UK)"
"___2u","Bonaire, St. Eustatius und Saba"
"___2v","Brasilien"
"___2w","Kanada"
"___2x","Kanada: Atlantik"
"___2y","Kanada: Große Seen, Oberer St. Lorenz"
"___2z","Kanada: Westküste"
"___30","Chile"
"___31","Kolumbien"
"___32","Kolumbien: Nordküste"
"___33","Kolumbien: Westküste"
"___34","Kolumbien: Küstenregion nicht näher bezeichnet"
"___35","Costa Rica"
"___36","Kuba"
"___37","Dominikanische Republik"
"___38","Ecuador"
"___39","El Salvador"
"___3a","Ehemalige Niederländische Antillen"
"___3b","Grönland (DK)"
"___3c","Grenada"
"___3d","Guatemala"
"___3e","Guyana"
"___3f","Haiti"
"___3g","Honduras"
"___3h","Jamaika"
"___3i","Mexiko"
"___3j","Mexiko: Atlantik"
"___3k","Mexiko: Pazifik"
"___3l","Mexiko: Küstenregion nicht näher bezeichnet"
"___3m","Nicaragua"
"___3n","Panama"
"___3o","Peru"
"___3p","St. Kitts und Nevis"
"___3q","St. Lucia"
"___3r","Suriname"
"___3s","Trinidad und Tobago"
"___3t","Vereinigte Staaten"
"___3u","Vereinigte Staaten: Nordatlantik"
"___3v","Vereinigte Staaten: Südatlantik"
"___3w","Vereinigte Staaten: Golf"
"___3x","Vereinigte Staaten: Südpazifik"
"___3y","Vereinigte Staaten: Nordpazifik"
"___3z","Vereinigte Staaten: Große Seen"
"___40","Vereinigte Staaten: Puerto Rico"
"___41","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___42","Uruguay"
"___43","Venezuela"
"___44","Aserbaidschan"
"___45","Bahrain"
"___46","Bangladesch"
"___47","China (ohne Hongkong)"
"___48","Ägypten: Mittelmeer"
"___49","Ägypten: Rotes Meer"
"___4a","Georgien"
"___4b","Hongkong"
"___4c","Indien"
"___4d","Indonesien"
"___4e","Iran"
"___4f","Irak"
"___4g","Israel"
"___4h","Israel: Mittelmeer"
"___4i","Israel: Rotes Meer"
"___4j","Japan"
"___4k","Jordanien"
"___4l","Kasachstan"
"___4m","Kuwait"
"___4n","Libanon"
"___4o","Malaysia"
"___4p","Myanmar/Birma"
"___4q","Nordkorea"
"___4r","Oman"
"___4s","Pakistan"
"___4t","Philippinen"
"___4u","Katar"
"___4v","Saudi-Arabien"
"___4w","Saudi-Arabien: Rotes Meer"
"___4x","Saudi-Arabien: Golf"
"___4y","Singapur"
"___4z","Südkorea"
"___50","Sri Lanka"
"___51","Syrien"
"___52","Taiwan"
"___53","Thailand"
"___54","Timor-Leste"
"___55","Turkmenistan"
"___56","Vereinigte Arabische Emirate"
"___57","Vietnam"
"___58","Jemen"
"___59","Australien"
"___5a","Fidschi"
"___5b","Neuseeland"
"___5c","Papua-Neuguinea"
"___5d","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___5e","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Finnland"
"_____1","Hamina"
"_____2","HaminaKotka"
"_____3","Hanko"
"_____4","Helsinki"
"_____5","Inkoo"
"_____6","Kaskinen"
"_____7","Kemi"
"_____8","Kokkola"
"_____9","Kotka"
"_____a","Koverhar"
"_____b","Loviisa"
"_____c","Naantali"
"_____d","Oulu"
"_____e","Parainen"
"_____f","Pietarsaari"
"_____g","Pori"
"_____h","Raahe"
"_____i","Rauma"
"_____j","Rautaruukki"
"_____k","Sköldvik"
"_____l","Tornio"
"_____m","Turku"
"_____n","Uusikaupunki"
"_____o","Vaasa"
"_____p","Finnland - sonstige Binnenhäfen"
"_____q","Finnland - sonstige Häfen"
