"","Unit of measure"
"0","Percentage"
"","Expenditure and investment"
"_0","Current expenditure"
"_1","Expenditure for compensation of personnel"
"_2","Current - other expenditure"
"_3","Capital expenditure"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Iceland"
"__u","Liechtenstein"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","Serbia"
"__z","Türkiye"
