"","Age class"
"0","Total"
"","Sex"
"_0","Total"
"","Work intensity"
"__0","No work intensity (0)"
"__1","Some work intensity (0-1)"
"__2","Maximal work intensity (1)"
"__3","Medium to low work intensity (0-0.5)"
"__4","Medium to high work intensity (0.5-1)"
"","Type of household"
"___0","Households without dependent children"
"___1","Households with dependent children"
"","Income and living conditions indicator"
"____0","Mean equivalised net income"
"____1","Median equivalised net income"
"","Unit of measure"
"_____0","Euro"
"_____1","National currency"
"_____2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"______0","European Union - 15 countries (1995-2004)"
"______1","Belgium"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Ireland"
"______4","Greece"
"______5","Spain"
"______6","France"
"______7","Italy"
"______8","Luxembourg"
"______9","Austria"
"______a","Portugal"
"______b","Finland"
"______c","United Kingdom"
