"","Medical speciality"
"0","Generalist medical practitioners"
"1","Dentistry"
"2","General surgery"
"","Frequency"
"_0","Never"
"_1","From 1 to 2 times"
"_2","From 3 to 5 times"
"_3","From 6 to 9 times"
"_4","10 times or more"
"","Activity and employment status"
"__0","Population"
"__1","Employed persons"
"__2","Unemployed persons"
"__3","Retired persons"
"__4","Other persons outside the labour force (former name: inactive persons)"
"","Degree of urbanisation"
"___0","Total"
"___1","Cities"
"___2","Towns and suburbs"
"___3","Rural areas"
"","Income quantile"
"____0","Total"
"____1","First quintile"
"____2","Second quintile"
"____3","Third quintile"
"____4","Fourth quintile"
"____5","Fifth quintile"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Croatia"
"______c","Italy"
"______d","Cyprus"
"______e","Latvia"
"______f","Lithuania"
"______g","Luxembourg"
"______h","Hungary"
"______i","Malta"
"______j","Netherlands"
"______k","Austria"
"______l","Poland"
"______m","Portugal"
"______n","Romania"
"______o","Slovenia"
"______p","Slovakia"
"______q","Finland"
"______r","Sweden"
"______s","Iceland"
"______t","Norway"
"______u","Switzerland"
"______v","United Kingdom"
"______w","North Macedonia"
"______x","Serbia"
