"","Economical indicator for structural business statistics"
"0","Jobs created"
"","Classification of economic activities - NACE Rev.2"
"_0","Total - all NACE activities"
"_1","Industry (except construction)"
"_2","High and medium high-technology manufacturing"
"_3","Construction, services of the business economy except financial and insurance activities"
"_4","Knowledge-intensive market services"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Italy"
"___4","Latvia"
"___5","Lithuania"
"___6","Hungary"
"___7","Netherlands"
"___8","Austria"
"___9","Poland"
"___a","Portugal"
"___b","Romania"
"___c","Slovakia"
"___d","Finland"
"___e","Sweden"
"___f","Norway"
