"","Indicator"
"","Population Estimate,"
"00","Clarke County, IA"
"01","se Price Index for Clarke County, IA"
"02","by Sex, Total Population (5-year estimate) in Clarke County, IA"
"03","Total (5-year estimate) in Clarke County, IA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Clarke County, IA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Clarke County, IA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Clarke County, IA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clarke County, IA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Clarke County, IA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clarke County, IA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clarke County, IA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Clarke County, IA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clarke County, IA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clarke County, IA"
"0e","Total, Hispanic or Latino (5-year estimate) in Clarke County, IA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Clarke County, IA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Clarke County, IA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clarke County, IA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Clarke County, IA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clarke County, IA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clarke County, IA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Clarke County, IA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clarke County, IA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clarke County, IA"
"0o","for Workers (5-year estimate) in Clarke County, IA"
"0p","5-year estimate) for Clarke County, IA"
"0q","Structures Authorized by Building Permits for Clarke County, IA"
"0r","ents in Clarke County, IA"
"0s","for Clarke County, IA"
"0t","re Death Rate for Clarke County, IA"
"0u","Hospital Admissions (5-year estimate) in Clarke County, IA"
"0v","(5-year estimate) in Clarke County, IA"
"0w","tablishments for All Industries in Clarke County, IA"
"0x","dit Population for Clarke County, IA"
"0y","Property Crime Offenses Known to Law Enforcement in Clarke County, IA"
"0z","or Higher (5-year estimate) in Clarke County, IA"
"10","Higher (5-year estimate) in Clarke County, IA"
"11","5-year estimate) for Clarke County, IA"
"12","in Clarke County, IA"
"13","in Clarke County, IA"
"14","in Clarke County, IA"
"15","Migration Flow (5-year estimate) for Clarke County, IA"
"16","Patents Originating in Clarke County, IA"
"17","Income in Clarke County, IA"
"18","larke County, IA"
"19","acial Dissimilarity (5-year estimate) Index for Clarke County, IA"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Clarke County, IA"
