"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 35 Jahre"
"_2","35 bis 44 Jahre"
"_3","45 bis 54 Jahre"
"_4","55 bis 64 Jahre"
"_5","65 bis 74 Jahre"
"_6","75 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Liechtenstein"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Montenegro"
"___0z","Nordmazedonien"
"___10","Serbien"
"___11","Türkei"
