"","Activity and employment status"
"0","Manual workers in industry and services"
"1","Non-manual workers in industry and services"
"2","Employed persons except employees"
"3","Unemployed persons"
"4","Retired persons"
"5","Other persons outside the labour force (former name: inactive persons)"
"6","Unknown"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Food and non-alcoholic beverages"
"_01","Food"
"_02","Bread and cereals"
"_03","Meat"
"_04","Fish and seafood"
"_05","Milk, cheese and eggs"
"_06","Oils and fats"
"_07","Fruit"
"_08","Vegetables"
"_09","Sugar, jam, honey, chocolate and confectionery"
"_0a","Food products n.e.c."
"_0b","Non-alcoholic beverages"
"_0c","Coffee, tea and cocoa"
"_0d","Mineral waters, soft drinks, fruit and vegetable juices"
"_0e","Alcoholic beverages, tobacco and narcotics"
"_0f","Alcoholic beverages"
"_0g","Spirits"
"_0h","Wine"
"_0i","Beer"
"_0j","Tobacco"
"_0k","Narcotics"
"_0l","Clothing and footwear"
"_0m","Clothing"
"_0n","Clothing materials"
"_0o","Garments"
"_0p","Other articles of clothing and clothing accessories"
"_0q","Cleaning, repair and hire of clothing"
"_0r","Footwear"
"_0s","Shoes and other footwear"
"_0t","Repair and hire of footwear"
"_0u","Housing, water, electricity, gas and other fuels"
"_0v","Actual rentals for housing"
"_0w","Actual rentals paid by tenants"
"_0x","Other actual rentals"
"_0y","Imputed rentals for housing"
"_0z","Imputed rentals of owner-occupiers"
"_10","Other imputed rentals"
"_11","Maintenance and repair of the dwelling"
"_12","Materials for the maintenance and repair of the dwelling"
"_13","Services for the maintenance and repair of the dwelling"
"_14","Water supply and miscellaneous services relating to the dwelling"
"_15","Water supply"
"_16","Refuse collection"
"_17","Sewerage collection"
"_18","Other services relating to the dwelling n.e.c."
"_19","Electricity, gas and other fuels"
"_1a","Electricity"
"_1b","Gas"
"_1c","Liquid fuels"
"_1d","Solid fuels"
"_1e","Furnishings, household equipment and routine household maintenance"
"_1f","Furniture and furnishings, carpets and other floor coverings"
"_1g","Furniture and furnishings"
"_1h","Carpets and other floor coverings"
"_1i","Household textiles"
"_1j","Household appliances"
"_1k","Major household appliances whether electric or not"
"_1l","Small electric household appliances"
"_1m","Repair of household appliances"
"_1n","Glassware, tableware and household utensils"
"_1o","Tools and equipment for house and garden"
"_1p","Major tools and equipment"
"_1q","Small tools and miscellaneous accessories"
"_1r","Goods and services for routine household maintenance"
"_1s","Non-durable household goods"
"_1t","Domestic services and household services"
"_1u","Health"
"_1v","Medical products, appliances and equipment"
"_1w","Pharmaceutical products"
"_1x","Other medical products"
"_1y","Therapeutic appliances and equipment"
"_1z","Out-patient services"
"_20","Medical services"
"_21","Dental services"
"_22","Paramedical services"
"_23","Hospital services"
"_24","Transport"
"_25","Purchase of vehicles"
"_26","Motor cars"
