"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Japan"
"__0c","Papua New Guinea"
"__0d","Thailand"
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Canada"
"__0h","China"
"__0i","Malaysia"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Indonesia"
"__0r","Netherlands"
"__0s","Czech Rep."
"__0t","Philippines"
"__0u","South Africa"
"__0v","Austria"
"__0w","Spain"
"__0x","Sri Lanka"
"__0y","Timor-Leste"
"__0z","EU 27"
"__10","Greece"
"__11","Viet Nam"
"__12","United Arab Emirates"
"__13","Ghana"
"__14","New Caledonia"
"__15","Kenya"
"__16","Oman"
"__17","Bunkers"
"__18","Belgium"
"__19","Korea, Rep. of"
"__1a","Samoa"
"__1b","Brazil"
"__1c","Myanmar"
"__1d","Other areas n.e.s."
"__1e","Belgium, Luxembourg"
"__1f","Hungary"
"__1g","Poland"
"__1h","Portugal"
"__1i","Romania"
"__1j","Slovakia"
"__1k","Slovenia"
"__1l","Bosnia & Herzegovina"
"__1m","Croatia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Russian Federation"
"__1q","Turkey"
"__1r","Ukraine"
"__1s","Belarus"
"__1t","Denmark"
"__1u","Serbia & Montenegro"
"__1v","Jordan"
"__1w","Bulgaria"
"__1x","Sweden"
"__1y","Guatemala"
"__1z","Liechtenstein"
"__20","Sierra Leone"
"__21","Cameroon"
"__22","Finland"
"__23","Morocco"
"__24","Nigeria"
"__25","Egypt"
"__26","Serbia"
"__27","Albania"
"__28","British Virgin Isds."
"__29","Kazakhstan"
"__2a","Mexico"
"__2b","India"
"__2c","Libya"
"__2d","Lao People's Dem. Rep."
"__2e","Seychelles"
"__2f","Israel"
"__2g","Tanzania, United Rep. of"
"__2h","Chile"
"__2i","Pakistan"
"__2j","Uganda"
"__2k","Saudi Arabia"
"__2l","Australia"
"__2m","Bahrain"
"__2n","Argentina"
"__2o","Georgia"
"__2p","Uzbekistan"
"__2q","Lithuania"
"__2r","Montenegro"
"__2s","Senegal"
"__2t","Kuwait"
"__2u","Algeria"
"__2v","Bangladesh"
"__2w","Burundi"
"__2x","Colombia"
"__2y","Congo"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Ethiopia"
"__32","Gabon"
"__33","Ireland"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Mauritania"
"__37","Mauritius"
"__38","Qatar"
"__39","Rwanda"
"__3a","Sudan"
"__3b","Suriname"
"__3c","Syrian Arab Rep."
"__3d","Trinidad & Tobago"
"__3e","Uruguay"
"__3f","Yemen"
"__3g","Iran"
"__3h","Côte d'Ivoire"
"__3i","Bolivia"
"__3j","Congo, The Rep. Dem. of"
"__3k","Djibouti"
"__3l","Guyana"
"__3m","Benin"
"__3n","Iceland"
"__3o","Madagascar"
"__3p","Niger"
"__3q","Guinea"
"__3r","Cyprus"
"__3s","Malta"
"__3t","Southern African Customs Union"
"__3u","Estonia"
"__3v","Gambia"
"__3w","Latvia"
"__3x","Tunisia"
"__3y","Liberia"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Cambodia"
"__41","Burkina Faso"
"__42","Iraq"
"__43","Togo"
"__44","Equatorial Guinea"
"__45","Central African Rep."
"__46","Mali"
"__47","Chad"
"__48","Costa Rica"
"__49","Cuba"
"__4a","Mozambique"
"__4b","Angola"
"__4c","Saint Pierre & Miquelon"
"__4d","Barbados"
"__4e","Bermuda"
"__4f","French Polynesia"
"__4g","Belize"
"__4h","Bahamas"
"__4i","Grenada"
"__4j","Turkmenistan"
"__4k","Turks & Caicos Isds."
"__4l","Jamaica"
"__4m","French Southern Territories"
"__4n","Mongolia"
"__4o","Haiti"
"__4p","Afghanistan"
"__4q","Honduras"
"__4r","Christmas Isds."
"__4s","Paraguay"
"__4t","Peru"
"__4u","Asia n.e.s."
"__4v","Confidential & differences"
"__4w","Kyrgyzstan"
"__4x","Europe n.e.s."
"__4y","Fmr. Yugoslavia"
"__4z","Panama"
