"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Sektor"
"_0","Staat"
"_1","Zentralstaat"
"_2","Länder"
"_3","Gemeinden"
"_4","Sozialversicherung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Abweichung der Finanzierungssaldo"
"__1","Bruttoschuldenstand des Staates (konsolidiert)"
"__2","Finanzierungsüberschuss (-)/-defizit (+) (umgekehrtes Vorzeichen)"
"__3","Nettozugang (+) an Forderungen"
"__4","Nettozugang (+) an Forderungen - Bargeld und Einlagen"
"__5","Nettozugang (+) an Forderungen - Schuldverschreibungen"
"__6","Nettozugang (+) an Forderungen - Kredite"
"__7","Nettozugang (+) an Forderungen - Kredite; Erwerb/Anstieg (+)"
"__8","Nettozugang (+) an Forderungen - Kredite; Veräußerung/Rückgang (-)"
"__9","Nettozugang (+) an Forderungen - Kurzfristige Kredite"
"__a","Nettozugang (+) an Forderungen - Langfristige Kredite"
"__b","Nettozugang (+) an Forderungen - langfristige Kredite; Erwerb/Anstieg (+)"
"__c","Nettozugang (+) an Forderungen - langfristige Kredite; Veräußerung/Rückgang (-)"
"__d","Nettozugang (+) an Forderungen - Anteilsrechte und Anteile an Investmentfonds"
"__e","Nettozugang (+) an Forderungen - Anteilsrechte und Anteile an Investmentfonds - Nettoportfolioinvestitionen"
"__f","Nettozugang (+) an Forderungen - Anteilsrechte und Anteile an Investmentfonds außer Portfolioinvestitionen"
"__g","Nettozugang (+) an Forderungen - Anteilsrechte und Anteile an Investmentfonds außer Portfolioinvestitionen; Erwerb/Anstieg (+)"
"__h","Nettozugang (+) an Forderungen - Anteilsrechte und Anteile an Investmentfonds außer Portfolioinvestitionen; Veräußerung/Rückgang (-)"
"__i","Nettozugang (+) an Forderungen - Finanzderivate"
"__j","Nettozugang (+) an Forderungen - sonstige Forderungen (+)"
"__k","Nettozugang (+) an Forderungen - sonstige Forderungen (F.1, F.6)"
"__l","Korrekturen insgesamt"
"__m","Korrekturen: Nettozugang (-) an Verbindlichkeiten aus Finanzderivaten"
"__n","Korrekturen: Nettozugang (-) an sonstigen Verbindlichkeiten"
"__o","Korrekturen: Nettozugang (-) an sonstigen Verbindlichkeiten (F.1, F.5, F.6  and F.72)"
"__p","Korrekturen: Emissionen über (-)/unter Pari (+)"
"__q","Korrekturen: Differenz zwischen aufgelaufenen Zinsaufwendungen (D.41) und gezahlten Zinsen (+)"
"__r","Korrekturen: Tilgung/Rückkauf von Verbindlichkeiten über (+)/unter (-) Pari"
"__s","Korrekturen: Aufwertung (+)/Abwertung (-) von Fremdwährungsschulden"
"__t","Korrekturen: Änderung der Sektorzuordnung und der institutionellen Einheiten (+/-)"
"__u","Korrekturen: Sonstige Volumenänderungen an Verbindlichkeiten (-)"
"__v","Statistische Diskrepanzen insgesamt"
"__w","Statistische Diskrepanzen: sonstige statistische Diskrepanzen (+/-)"
"__x","Veränderung des Bruttoschuldenstands (konsolidiert)"
"__y","Beitrag zum öffentlichen Bruttoschuldenstand (absoluter Wert)"
"__z","Forderungen an Schuldenstandsinstrumenten gegenüber anderen Teilsektoren des Staates"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
