"","Maßeinheit"
"0","Millionen Tonnenkilometer (TKM)"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"","Beladungs- oder Einschiffungsland/-region"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgien"
"__07","Bulgarien"
"__08","Tschechien"
"__09","Dänemark"
"__0a","Deutschland"
"__0b","Ehemalige Deutsche Demokratische Republik (bis 1990)/neue Länder (ab 1991)"
"__0c","Estland"
"__0d","Irland"
"__0e","Griechenland"
"__0f","Spanien"
"__0g","Frankreich"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) ohne Liechtenstein"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen"
"__12","Schweiz"
"__13","Vereinigtes Königreich"
"__14","Bosnien und Herzegowina"
"__15","Montenegro"
"__16","Moldau"
"__17","Nordmazedonien"
"__18","Albanien"
"__19","Serbien"
"__1a","Türkei"
"__1b","Ukraine"
"__1c","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__1d","Georgien"
"__1e","Andorra"
"__1f","Belarus"
"__1g","Gibraltar (UK)"
"__1h","Heiliger Stuhl/Vatikanstadt"
"__1i","Monaco"
"__1j","Russland"
"__1k","San Marino"
"__1l","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"__1m","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1n","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__1o","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__1p","Extra-EU15 (1995-2004)"
"__1q","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1r","Nordafrika"
"__1s","Ägypten"
"__1t","Marokko"
"__1u","Tunesien"
"__1v","Westsahara"
"__1w","Guinea-Bissau"
"__1x","Niger"
"__1y","Sierra Leone"
"__1z","Vereinigte Staaten"
"__20","Kasachstan"
"__21","Kirgisistan"
"__22","Tadschikistan"
"__23","Turkmenistan"
"__24","Usbekistan"
"__25","Iran"
"__26","Armenien"
"__27","Aserbaidschan"
"__28","Bahrain"
"__29","Irak"
"__2a","Israel"
"__2b","Libanon"
"__2c","Syrien"
"__2d","Alle Länder der Welt"
"__2e","Sonstige"
"__2f","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Liechtenstein"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
"____u","Montenegro"
"____v","Nordmazedonien"
