"","Economical indicator for structural business statistics"
"0","Gross direct premiums written by CPA category (5-digit level) and by Member State, geographical breakdown of the business written under the right of establishment - million euro"
"1","Gross direct premiums written by CPA category (5-digit level) and by Member State, geographical breakdown of the business written under the right of freedom to provide services - million euro"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Life insurance business of composite insurance enterprises"
"_4","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"__0","Total"
"__1","Non linked life insurance services"
"__2","Linked life insurance services"
"__3","Tontine insurance services"
"__4","Capital redemption insurance services"
"__5","Other life insurance services"
"__6","Pension funding services"
"__7","Accident and health insurance services"
"__8","Motor vehicle insurance services"
"__9","Motor vehicle insurance services, third party liability"
"__a","Other motor vehicle insurance services"
"__b","Marine, aviation and transport insurance services"
"__c","Fire and other damage to property insurance services"
"__d","General liability insurance services"
"__e","Credit and suretyship insurance services"
"__f","Assistance, legal expenses and financial loss insurance services"
"__g","Other non life insurance services"
"","Geopolitical entity (partner)"
"___0","Belgium"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Ireland"
"___4","Greece"
"___5","Spain"
"___6","France"
"___7","Italy"
"___8","Luxembourg"
"___9","Netherlands"
"___a","Austria"
"___b","Portugal"
"___c","Finland"
"___d","Sweden"
"___e","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___f","Iceland"
"___g","Liechtenstein"
"___h","Norway"
"___i","Switzerland"
"___j","United Kingdom"
"___k","Total"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Ireland"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Latvia"
"____9","Lithuania"
"____a","Luxembourg"
"____b","Hungary"
"____c","Netherlands"
"____d","Austria"
"____e","Portugal"
"____f","Slovakia"
"____g","Finland"
"____h","Sweden"
"____i","Iceland"
"____j","Norway"
"____k","Switzerland"
"____l","United Kingdom"
