"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gewinnung von Erdgas"
"___04","Eisenerzbergbau"
"___05","Sonstiger NE-Metallerzbergbau"
"___06","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"___07","Gewinnung von Kies, Sand, Ton und Kaolin"
"___08","Bergbau auf chem. Minerale u. Düngemittelminerale"
"___09","Torfgewinnung"
"___0a","Gewinnung von Salz"
"___0b","Gewinnung von Steinen und Erden a.n.g."
"___0c","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"___0d","Dienstleistungen für den sonstigen Bergbau usw"
"___0e","Schlachten (ohne Schlachten von Geflügel)"
"___0f","Schlachten von Geflügel"
"___0g","Fleischverarbeitung"
"___0h","Fischverarbeitung"
"___0i","Kartoffelverarbeitung"
"___0j","Herstellung von Frucht- und Gemüsesäften"
"___0k","Sonstige Verarbeitung von Obst und Gemüse"
"___0l","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"___0m","Herstellung von Margarine u. ä. Nahrungsfetten"
"___0n","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"___0o","Herstellung von Speiseeis"
"___0p","Mahl- und Schälmühlen"
"___0q","Herstellung von Stärke und Stärkeerzeugnissen"
"___0r","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0s","Herstellung von Dauerbackwaren"
"___0t","Herstellung von Teigwaren"
"___0u","Herstellung von Zucker"
"___0v","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___0w","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"___0x","Herstellung von Würzmitteln und Soßen"
"___0y","Herstellung von Fertiggerichten"
"___0z","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"___10","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"___11","Herstellung von Futtermitteln für Nutztiere"
"___12","Herstellung von Futtermitteln für sonstige Tiere"
"___13","Herstellung von Spirituosen"
"___14","Herstellung von Traubenwein"
"___15","Herstellung von Apfelwein und anderen Fruchtweinen"
"___16","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"___17","Herstellung von Bier"
"___18","Herstellung von Malz"
"___19","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"___1a","Tabakverarbeitung"
"___1b","Spinnstoffaufbereitung und Spinnerei"
"___1c","Weberei"
"___1d","Veredlung von Textilien und Bekleidung"
"___1e","Herstellung von gewirktem und gestricktem Stoff"
"___1f","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___1g","Herstellung von Teppichen"
"___1h","Herstellung von Seilerwaren"
"___1i","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"___1j","Herstellung von technischen Textilien"
"___1k","Herstellung von sonstigen Textilwaren a.n.g."
"___1l","Herstellung von Lederbekleidung"
"___1m","Herstellung von Arbeits- und Berufsbekleidung"
"___1n","Herstellung von sonstiger Oberbekleidung"
"___1o","Herstellung von Wäsche"
"___1p","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"___1q","Herstellung von Pelzwaren"
"___1r","Herstellung von Strumpfwaren"
"___1s","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"___1t","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"___1u","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"___1v","Herstellung von Schuhen"
"___1w","Säge-, Hobel- und Holzimprägnierwerke"
"___1x","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"___1y","Herstellung von Parketttafeln"
"___1z","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"___20","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"___21","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___22","Herstellung von Holz- und Zellstoff"
"___23","Herstellung von Papier, Karton und Pappe"
"___24","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___25","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"___26","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___27","Herstellung von Tapeten"
"___28","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___29","Drucken von Zeitungen"
"___2a","Drucken anderweitig nicht genannt"
"___2b","Druck- und Medienvorstufe"
"___2c","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"___2d","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___2e","Kokerei"
"___2f","Mineralölverarbeitung"
"___2g","Herstellung von Industriegasen"
"___2h","Herstellung von Farbstoffen und Pigmenten"
"___2i","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"___2j","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"___2k","H.v. Düngemitteln und Stickstoffverbindungen"
"___2l","Herstellung von Kunststoffen in Primärformen"
"___2m","H.v. synthetischem Kautschuk in Primärformen"
"___2n","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___2o","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___2p","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___2q","H.v. Körperpflegemitteln und Duftstoffen"
"___2r","Herstellung von pyrotechnischen Erzeugnissen"
"___2s","Herstellung von Klebstoffen"
"___2t","Herstellung von etherischen Ölen"
"___2u","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"___2v","Herstellung von Chemiefasern"
"___2w","Herstellung von pharmazeutischen Grundstoffen"
"___2x","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___2y","Herstellung und Runderneuerung von Bereifungen"
"___2z","Herstellung von sonstigen Gummiwaren"
"___30","H.v. Platten, Folien usw aus Kunststoffen"
"___31","H.v. Verpackungsmitteln aus Kunststoffen"
"___32","H.v. Baubedarfsartikeln aus Kunststoffen"
"___33","Herstellung von sonstigen Kunststoffwaren"
"___34","Herstellung von Flachglas"
"___35","Veredlung und Bearbeitung von Flachglas"
"___36","Herstellung von Hohlglas"
"___37","Herstellung von Glasfasern und Waren daraus"
"___38","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"___39","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___3a","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"___3b","Herstellung von Ziegeln und sonstiger Baukeramik"
"___3c","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___3d","Herstellung von Sanitärkeramik"
"___3e","H.v. Isolatoren und Isolierteilen aus Keramik"
"___3f","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"___3g","Herstellung von sonstigen keramischen Erzeugnissen"
"___3h","Herstellung von Zement"
"___3i","Herstellung von Kalk und gebranntem Gips"
"___3j","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"___3k","Herstellung von Gipserzeugnissen für den Bau"
"___3l","Herstellung von Frischbeton (Transportbeton)"
"___3m","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"___3n","Herstellung von Faserzementwaren"
"___3o","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"___3p","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___3q","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"___3r","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"___3s","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___3t","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___3u","Herstellung von Blankstahl"
"___3v","Herstellung von Kaltband unter 600 mm Breite"
"___3w","Herstellung von Kaltprofilen"
"___3x","Herstellung von kaltgezogenem Draht"
"___3y","Erzeugung und erste Bearb. von Edelmetallen"
"___3z","Erzeugung und erste Bearb. von Aluminium"
"___40","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"___41","Erzeugung und erste Bearb. von Kupfer"
"___42","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"___43","Eisengießereien"
"___44","Stahlgießereien"
"___45","Leichtmetallgießereien"
"___46","Buntmetallgießereien"
"___47","Herstellung von Metallkonstruktionen"
"___48","Herstellung von Ausbauelementen aus Metall"
"___49","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___4a","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"___4b","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___4c","Herstellung von Waffen und Munition"
"___4d","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___4e","Oberflächenveredlung und Wärmebehandlung"
"___4f","Mechanik a.n.g."
"___4g","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___4h","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"___4i","Herstellung von Werkzeugen"
"___4j","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"___4k","H.v. Verpackungen und Verschlüssen aus Metall"
"___4l","Herstellung von Drahtwaren, Ketten und Federn"
"___4m","Herstellung von Schrauben und Nieten"
"___4n","Herstellung von sonstigen Metallwaren a.n.g."
"___4o","Herstellung von elektronischen Bauelementen"
"___4p","Herstellung von bestückten Leiterplatten"
"___4q","H.v. DV-Geräten und peripheren Geräten"
"___4r","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___4s","H.v. Geräten der Unterhaltungselektronik"
"___4t","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"___4u","Herstellung von Uhren"
"___4v","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___4w","H.v. optischen und fotografischen Geräten"
"___4x","H.v. magnetischen und optischen Datenträgern"
"___4y","H.v. Elektromotoren,Generatoren,Transformatoren"
"___4z","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"___50","Herstellung von Batterien und Akkumulatoren"
"___51","Herstellung von Glasfaserkabeln"
"___52","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"___53","Herstellung von elektrischem Installationsmaterial"
"___54","Herstellung von elektrischen Lampen und Leuchten"
"___55","Herstellung von elektrischen Haushaltsgeräten"
"___56","H.v. nicht elektrischen Haushaltsgeräten"
"___57","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___58","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"___59","H.v. hydraulischen und pneumatischen Komponenten"
"___5a","Herstellung von Pumpen und Kompressoren a.n.g."
"___5b","Herstellung von Armaturen a.n.g."
"___5c","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"___5d","Herstellung von Öfen und Brennern"
"___5e","Herstellung von Hebezeugen und Fördermitteln"
"___5f","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"___5g","H.v. handgeführten Werkzeugen mit Motorantrieb"
"___5h","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"___5i","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"___5j","H.v. land- und forstwirtschaftlichen Maschinen"
"___5k","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___5l","Herstellung von sonstigen Werkzeugmaschinen"
"___5m","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"___5n","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5o","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"___5p","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"___5q","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"___5r","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"___5s","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"___5t","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___5u","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___5v","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"___5w","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"___5x","Schiffbau (ohne Boots- und Yachtbau)"
"___5y","Boots- und Yachtbau"
"___5z","Schienenfahrzeugbau"
"___60","Luft- und Raumfahrzeugbau"
"___61","Herstellung von militärischen Kampffahrzeugen"
"___62","Herstellung von Krafträdern"
"___63","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"___64","Herstellung von sonstigen Fahrzeugen a.n.g."
"___65","Herstellung von Büro- und Ladenmöbeln"
"___66","Herstellung von Küchenmöbeln"
"___67","Herstellung von Matratzen"
"___68","Herstellung von sonstigen Möbeln"
"___69","Herstellung von Münzen"
"___6a","H.v. Schmuck, Gold- und Silberschmiedewaren"
"___6b","Herstellung von Fantasieschmuck"
"___6c","Herstellung von Musikinstrumenten"
"___6d","Herstellung von Sportgeräten"
"___6e","Herstellung von Spielwaren"
"___6f","H.v. med. u. zahnmed. Apparaten und Materialien"
"___6g","Herstellung von Besen und Bürsten"
"___6h","Herstellung von sonstigen Erzeugnissen a.n.g."
"___6i","Reparatur von Metallerzeugnissen"
"___6j","Reparatur von Maschinen"
"___6k","Reparatur von elektronischen und optischen Geräten"
"___6l","Reparatur von elektrischen Ausrüstungen"
"___6m","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"___6n","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"___6o","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"___6p","Reparatur von sonstigen Ausrüstungen"
"___6q","Installation von Maschinen und Ausrüstungen a.n.g."
