"","Stock or flow"
"0","Imports"
"1","Exports"
"2","Balance for values / Ratio for indices"
"","External trade indicator"
"_0","Trade value in million ECU/EURO"
"_1","Growth rate M/M-12 of the trade value"
"_2","Seasonally and calendar adjusted trade value in million ECU/EURO"
"_3","Growth rate M/M-1 of the seasonally and calendar adjusted trade value"
"_4","Unit value index (2015=100)"
"_5","Growth rate M/M-1 of the unit-value indices"
"_6","Growth rate M/M-12 of the unit-value indices"
"_7","Volume indices - unadjusted data (2015=100)"
"_8","Growth rate M/M-12 of the volume Indices - unadjusted data"
"_9","Seasonally and calendar adjusted volume indices (2015=100)"
"_a","Growth rate M/M-1 of the seasonally and calendar adjusted volume Indices"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Euro area – 20 countries (from 2023)"
"__2","EU27 countries (from 2020) not in EA20 (from 2023) - 7 countries"
"__3","Extra-EU27 (from 2020)"
"__4","Extra-euro area - 20 countries (from 2023)"
"__5","All countries of the world"
"","Basic classes of goods in the System of National Accounts (SNA) in terms of Broad Economic Categories (BEC)"
"___0","Total"
"___1","Intermediate goods"
"___2","Capital goods"
"___3","Consumption goods"
"___4","Consumption goods, motor spirit and passenger motor cars"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
