"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Henry County, IL"
"02","Month-Over-Month in Henry County, IL"
"03","Year-Over-Year in Henry County, IL"
"04","Henry County, IL"
"05","lation (5-year estimate) in Henry County, IL"
"06","estimate) in Henry County, IL"
"07","r Henry County, IL"
"08","ed by Building Permits for Henry County, IL"
"09","y, IL"
"0a","IL"
"0b","enry County, IL"
"0c","(5-year estimate) in Henry County, IL"
"0d","n Henry County, IL"
"0e","l Industries in Henry County, IL"
"0f","Henry County, IL"
"0g","enses Known to Law Enforcement in Henry County, IL"
"0h","estimate) in Henry County, IL"
"0i","imate) in Henry County, IL"
"0j","r Henry County, IL"
"0k","L"
"0l",""
"0m","L"
"0n","year estimate) for Henry County, IL"
"0o","g in Henry County, IL"
"0p","nty, IL"
"0q",""
"0r","(5-year estimate) Index for Henry County, IL"
"0s","as a Percentage of Households with Children (5-year estimate) in Henry County, IL"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Henry County, IL"
"0u","Level (5-year estimate) in Henry County, IL"
"","Housing Inventory: Average Listing Price"
"0v","in Henry County, IL"
"0w","Month-Over-Month in Henry County, IL"
"0x","Year-Over-Year in Henry County, IL"
"","Population Estimate,"
"0y","Total (5-year estimate) in Henry County, IL"
"0z","Total, Not Hispanic or Latino (5-year estimate) in Henry County, IL"
"10","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Henry County, IL"
"11","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Henry County, IL"
"12","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henry County, IL"
"13","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Henry County, IL"
"14","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henry County, IL"
"15","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henry County, IL"
"16","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Henry County, IL"
"17","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henry County, IL"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henry County, IL"
"19","Total, Hispanic or Latino (5-year estimate) in Henry County, IL"
"1a","Total, Hispanic or Latino, White Alone (5-year estimate) in Henry County, IL"
"1b","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Henry County, IL"
"1c","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henry County, IL"
"1d","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Henry County, IL"
"1e","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henry County, IL"
"1f","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henry County, IL"
"1g","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Henry County, IL"
"1h","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henry County, IL"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henry County, IL"
"","Market Hotness:"
"1j","Demand Score in Henry County, IL"
"1k","Median Days on Market in Henry County, IL"
"1l","Median Days on Market in Henry County, IL"
"1m","Median Days on Market in Henry County, IL"
"1n","Median Days on Market in Henry County, IL"
"1o","Median Days on Market Versus the United States in Henry County, IL"
"1p","Median Days on Market Day in Henry County, IL"
"1q","Median Listing Price in Henry County, IL"
"1r","Median Listing Price in Henry County, IL"
"1s","Median Listing Price Versus the United States in Henry County, IL"
"1t","Median Listing Price in Henry County, IL"
"1u","Nielsen Household Rank in Henry County, IL"
"1v","Supply Score in Henry County, IL"
"","Gross Domestic Product:"
"1w","All Industries in Henry County, IL"
"1x","Private Goods-Producing Industries in Henry County, IL"
"1y","Government and Government Enterprises in Henry County, IL"
"1z","Private Services-Providing Industries in Henry County, IL"
"","Market Hotness: Hotness Rank in Henry County, IL"
"20",""
"21",""
"22",""
"23","Market Hotness: Hotness: Score in Henry County, IL"
"","Unemployment Rate in Henry County, IL"
"24",""
"25",""
"","Unemployed Persons in Henry County, IL"
"26",""
"27",""
"","Employed Persons in Henry County, IL"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Henry County, IL"
"2b","Versus the United States in Henry County, IL"
