"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Indonesia"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France incl. Monaco excl. overseas"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Japan"
"__0d","United Kingdom"
"__0e","Cook Isds."
"__0f","Singapore"
"__0g","Papua New Guinea"
"__0h","Netherlands"
"__0i","Lebanon"
"__0j","Nauru"
"__0k","Russian Federation"
"__0l","Wallis & Futuna Isds."
"__0m","New Caledonia"
"__0n","Cocos Isds."
"__0o","Kiribati"
"__0p","Zimbabwe"
"__0q","Tonga"
"__0r","Sri Lanka"
"__0s","Malaysia"
"__0t","Christmas Isds."
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Timor-Leste"
"__0x","Thailand"
"__0y","Chinese Taipei"
"__0z","Philippines"
"__10","Croatia"
"__11","EU 27"
"__12","Solomon Isds."
"__13","Jordan"
"__14","Maldives"
"__15","Korea, Rep. of"
"__16","Kuwait"
"__17","Poland"
"__18","Bosnia & Herzegovina"
"__19","Belgium"
"__1a","Oman"
"__1b","United Arab Emirates"
"__1c","Bahrain"
"__1d","Other areas n.e.s."
"__1e","Pakistan"
"__1f","Qatar"
"__1g","Fiji"
"__1h","Saudi Arabia"
"__1i","Belgium, Luxembourg"
"__1j","Greece"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Slovenia"
"__1n","Italy incl. San Marino"
"__1o","Serbia & Montenegro"
"__1p","Sweden"
"__1q","Ukraine"
"__1r","Australia"
"__1s","Spain"
"__1t","Albania"
"__1u","Mongolia"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Argentina"
"__1z","Georgia"
"__20","Syrian Arab Rep."
"__21","Tanzania, United Rep. of"
"__22","Bulgaria"
"__23","Czech Rep."
"__24","Serbia"
"__25","Slovakia"
"__26","Kosovo"
"__27","Venezuela"
