"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Hong Kong SAR of China"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","Singapore"
"__09","Sweden"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Australia"
"__0k","Belgium, Luxembourg"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Indonesia"
"__0o","South Africa"
"__0p","France incl. Monaco excl. overseas"
"__0q","China"
"__0r","Fmr. Czechoslovakia"
"__0s","Chinese Taipei"
"__0t","Czech Rep."
"__0u","Iran"
"__0v","Korea, Rep. of"
"__0w","Brazil"
"__0x","Canada"
"__0y","Hungary"
"__0z","Austria"
"__10","Viet Nam"
"__11","Malaysia"
"__12","India"
"__13","Pakistan"
"__14","Ireland"
"__15","Lebanon"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Denmark"
"__19","United Arab Emirates"
"__1a","Puerto Rico"
"__1b","Belgium"
"__1c","EU 27"
"__1d","Romania"
"__1e","Southern African Customs Union"
"__1f","Thailand"
"__1g","Croatia"
"__1h","Lithuania"
"__1i","Spain"
"__1j","Turkey"
"__1k","Costa Rica"
"__1l","Russian Federation"
"__1m","Israel"
"__1n","Côte d'Ivoire"
"__1o","Bunkers"
"__1p","Mexico"
"__1q","New Caledonia"
"__1r","Argentina"
"__1s","Iceland"
"__1t","Guinea"
"__1u","Serbia"
"__1v","Sri Lanka"
"__1w","Slovenia"
"__1x","Slovakia"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Cyprus"
"__21","Libya"
"__22","Poland"
"__23","Malta"
"__24","Jordan"
"__25","Mongolia"
"__26","Morocco"
"__27","Bulgaria"
"__28","Luxembourg"
"__29","Moldova, Rep. of"
"__2a","Seychelles"
"__2b","Latvia"
"__2c","Estonia"
"__2d","Azerbaijan"
"__2e","Finland"
"__2f","Kazakhstan"
"__2g","Ukraine"
"__2h","Benin"
"__2i","El Salvador"
"__2j","Namibia"
"__2k","Panama"
"__2l","Egypt"
"__2m","Madagascar"
"__2n","Uzbekistan"
"__2o","Algeria"
"__2p","Armenia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Greece"
"__2s","Saudi Arabia"
"__2t","Kenya"
"__2u","Uruguay"
"__2v","Bangladesh"
"__2w","Congo, The Rep. Dem. of"
"__2x","Portugal"
"__2y","Gambia"
"__2z","Belarus"
"__30","Tunisia"
"__31","Qatar"
"__32","U.S. Minor Outlying Isds."
"__33","Chile"
"__34","Peru"
"__35","Cuba"
"__36","Somalia"
"__37","Trinidad & Tobago"
"__38","Ghana"
"__39","Nicaragua"
"__3a","Cape Verde"
"__3b","Other areas n.e.s."
"__3c","Saint Pierre & Miquelon"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Colombia"
"__3f","Confidential & differences"
"__3g","Albania"
"__3h","Central African Rep."
"__3i","Europe n.e.s."
"__3j","Macao SAR of China"
"__3k","Faeroe Isds."
"__3l","Afghanistan"
"__3m","Bahrain"
"__3n","Bolivia"
"__3o","Myanmar"
"__3p","Dominican Rep."
"__3q","Ecuador"
"__3r","Ethiopia"
"__3s","Georgia"
"__3t","Guatemala"
"__3u","Iraq"
"__3v","Kuwait"
"__3w","Liberia"
"__3x","Mauritius"
"__3y","Oman"
"__3z","Nepal"
"__40","Curaçao"
"__41","Nigeria"
"__42","Paraguay"
"__43","Senegal"
"__44","Tanzania, United Rep. of"
"__45","Venezuela"
"__46","Yemen"
"__47","Cameroon"
"__48","French Polynesia"
"__49","Gibraltar"
"__4a","Africa n.e.s."
"__4b","Sierra Leone"
"__4c","Sudan"
"__4d","Syrian Arab Rep."
"__4e","Turkmenistan"
"__4f","Angola"
"__4g","Congo"
"__4h","Gabon"
"__4i","Montenegro"
"__4j","Niger"
"__4k","Uganda"
"__4l","Burkina Faso"
"__4m","Kyrgyzstan"
"__4n","Zimbabwe"
"__4o","Andorra"
"__4p","Korea, Dem. People's Rep. of"
"__4q","Mozambique"
"__4r","Rwanda"
"__4s","Togo"
"__4t","Zambia"
"__4u","Honduras"
"__4v","Maldives"
"__4w","Liechtenstein"
