"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe mit Viehhaltung"
"1","Tiere"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Tierarten"
"__0","Rinder"
"__1","Kühe"
"__2","Milchkühe"
"__3","Andere Kühe"
"__4","Kälber und Jungrinder bis unter 1 Jahr"
"__5","Männliche Kälber und Jungrinder bis unter 1 Jahr"
"__6","Weibliche Kälber und Jungrinder bis unter 1 Jahr"
"__7","Rinder 1 bis unter 2 Jahren"
"__8","Männliche Rinder 1 bis unter 2 Jahren"
"__9","Weibl. Rinder 1 bis u. 2 Jahren (nicht abgekalbt)"
"__a","Rinder 2 Jahre und älter"
"__b","Männliche Rinder 2 Jahre und älter"
"__c","Weibl. Rinder 2 Jahre und älter (nicht abgekalbt)"
"__d","Schweine"
"__e","Ferkel"
"__f","Zuchtsauen"
"__g","Andere Schweine"
"__h","Schafe"
"__i","Schafe unter 1 Jahr"
"__j","Mutterschafe"
"__k","Milchschafe"
"__l","Andere Mutterschafe"
"__m","Schafböcke, Hammel und andere Schafe"
"__n","Ziegen"
"__o","Weibliche Ziegen zur Zucht"
"__p","Andere Ziegen"
"__q","Einhufer"
"__r","Hühner"
"__s","Junghennen"
"__t","Legehennen"
"__u","Masthühner und -hähne"
"__v","Sonstiges Geflügel"
"__w","Gänse"
"__x","Enten"
"__y","Truthühner"
