"","Unternehmen"
"0","Insgesamt"
"1","Innovative Unternehmen"
"2","Nicht-innovative Unternehmen"
"","Informationsquelle"
"_0","Konferenzen, Messen oder Ausstellungen"
"_1","Wissenschaftliche/technische Journale oder Handelsveröffentlichungen"
"_2","Fach- oder Industrieverbände"
"_3","Veröffentlichte Patente"
"_4","Standardisierungsdokumente oder -komitees"
"_5","Soziale Netzwerke oder Crowd-Sourcing"
"_6","Offene Unternehmen-zu-Unternehmen Plattformen oder Open Source Software"
"_7","Reverse Engeneering"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 49 Arbeitnehmer"
"__2","50 bis 249 Arbeitnehmer"
"__3","250 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Land- und Forstwirtschaft, Fischerei"
"___01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___02","Forstwirtschaft und Holzeinschlag"
"___03","Fischerei und Aquakultur"
"___04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___05","Industrie (ohne Baugewerbe)"
"___06","Bergbau und Gewinnung von Steinen und Erden"
"___07","Kohlenbergbau"
"___08","Gewinnung von Erdöl und Erdgas"
"___09","Erzbergbau"
"___0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"___0e","Herstellung von Nahrungs- und Futtermitteln"
"___0f","Getränkeherstellung"
"___0g","Tabakverarbeitung"
"___0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"___0i","Herstellung von Textilien"
"___0j","Herstellung von Bekleidung"
"___0k","Herstellung von Leder, Lederwaren und Schuhen"
"___0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"___0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0n","Herstellung von Papier, Pappe und Waren daraus"
"___0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"___0q","Kokerei und Mineralölverarbeitung; Herstellung von chemischen Erzeugnissen"
"___0r","Kokerei und Mineralölverarbeitung"
"___0s","Herstellung von chemischen Erzeugnissen"
"___0t","Herstellung von pharmazeutischen Erzeugnissen"
"___0u","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0v","Herstellung von Gummi- und Kunststoffwaren"
"___0w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0x","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"___0y","Metallerzeugung und -bearbeitung"
"___0z","Herstellung von Metallerzeugnissen"
"___10","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"___11","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau"
"___12","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___13","Herstellung von elektrischen Ausrüstungen"
"___14","Maschinenbau"
"___15","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"___16","Herstellung von Kraftwagen und Kraftwagenteilen"
"___17","Sonstiger Fahrzeugbau"
"___18","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"___19","Herstellung von Möbeln"
"___1a","Herstellung von sonstigen Waren"
"___1b","Reparatur und Installation von Maschinen und Ausrüstungen"
"___1c","Energieversorgung"
"___1d","Elektrizitätsversorgung"
"___1e","Gasversorgung"
"___1f","Wärme- und Kälteversorgung"
"___1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___1h","Wasserversorgung"
"___1i","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1j","Abwasserentsorgung"
"___1k","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___1l","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1m","Baugewerbe/Bau"
"___1n","Wirtschaftliche Dienstleistungen für Unternehmen"
"___1o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1q","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___1r","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1s","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1t","Verkehr und Lagerei"
"___1u","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"___1v","Landverkehr und Transport in Rohrfernleitungen"
"___1w","Schifffahrt"
"___1x","Luftfahrt"
"___1y","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"___1z","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___20","Post-, Kurier- und Expressdienste"
"___21","Gastgewerbe/Beherbergung und Gastronomie"
"___22","Information und Kommunikation"
"___23","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"___24","Verlagswesen"
"___25","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___26","Rundfunkveranstalter"
"___27","Telekommunikation"
"___28","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"___29","Erbringung von Dienstleistungen der Informationstechnologie"
