"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Bunkers"
"__08","Canada"
"__09","Singapore"
"__0a","Sweden"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Greece"
"__0f","New Caledonia"
"__0g","Viet Nam"
"__0h","Chinese Taipei"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","United Kingdom"
"__0m","Korea, Rep. of"
"__0n","Papua New Guinea"
"__0o","Thailand"
"__0p","Malaysia"
"__0q","India"
"__0r","Denmark"
"__0s","Mauritius"
"__0t","Nauru"
"__0u","China"
"__0v","United Arab Emirates"
"__0w","French Polynesia"
"__0x","Indonesia"
"__0y","Hungary"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Slovenia"
"__12","Spain"
"__13","Turkey"
"__14","France incl. Monaco excl. overseas"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Poland"
"__18","Senegal"
"__19","Philippines"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","EU 27"
"__1d","Slovakia"
"__1e","Chile"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Romania"
"__1i","Armenia"
"__1j","Czech Rep."
"__1k","Curaçao"
"__1l","Morocco"
"__1m","Tunisia"
"__1n","Bulgaria"
"__1o","Portugal"
"__1p","Saudi Arabia"
"__1q","El Salvador"
"__1r","Iceland"
"__1s","Ireland"
"__1t","Luxembourg"
"__1u","Other areas n.e.s."
"__1v","Russian Federation"
"__1w","Austria"
"__1x","Guinea"
"__1y","Congo, The Rep. Dem. of"
"__1z","Uzbekistan"
"__20","Malta"
"__21","Finland"
"__22","Lebanon"
"__23","Argentina"
"__24","Equatorial Guinea"
"__25","Gambia"
"__26","Serbia"
"__27","Croatia"
"__28","Lithuania"
"__29","Brazil"
"__2a","Trinidad & Tobago"
