"","Art der Reben  "
"0","Gesamte Rebfläche (im Ertrag stehend/noch nicht im Ertrag stehend)"
"1","Reben für Keltertrauben - insgesamt"
"2","Reben für Weine mit g.U."
"3","Reben für Weine mit g.g.A."
"4","Reben für Weine ohne g.U./g.g.A."
"5","Reben für Trauben mit doppeltem Verwendungszweck"
"6","Reben für Rosinen"
"7","Andere Reben a.n.g."
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Weniger als 0.10 ha"
"_2","0.10 bis 0.49 ha"
"_3","0.50 bis 0.99 ha"
"_4","1 bis 2.9 ha"
"_5","3 bis 4.9 ha"
"_6","5 bis 9.9 ha"
"_7","10 ha oder mehr"
"","Maßeinheit"
"__0","Hektar"
"__1","Betrieb"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","Europäische Union - 27 Länder (ab 2020)"
"___2","Europäische Union - 28 Länder (2013-2020)"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Luxemburg"
"___d","Ungarn"
"___e","Malta"
"___f","Österreich"
"___g","Portugal"
"___h","Rumänien"
"___i","Slowenien"
"___j","Slowakei"
"___k","Vereinigtes Königreich"
