"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belize"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Belgium, Luxembourg"
"__0k","Bulgaria"
"__0l","Indonesia"
"__0m","New Caledonia"
"__0n","Thailand"
"__0o","Singapore"
"__0p","United Arab Emirates"
"__0q","Chile"
"__0r","Netherlands"
"__0s","Papua New Guinea"
"__0t","Chinese Taipei"
"__0u","Sri Lanka"
"__0v","Guam"
"__0w","Brunei Darussalam"
"__0x","Malaysia"
"__0y","French Polynesia"
"__0z","Greece"
"__10","Viet Nam"
"__11","Canada"
"__12","French Guiana"
"__13","Japan"
"__14","Hungary"
"__15","Mauritius"
"__16","Saudi Arabia"
"__17","Bahrain"
"__18","Bangladesh"
"__19","Qatar"
"__1a","Fiji"
"__1b","Maldives"
"__1c","India"
"__1d","EU 27"
"__1e","Cameroon"
"__1f","Cambodia"
"__1g","China"
"__1h","Russian Federation"
"__1i","Lithuania"
"__1j","Solomon Isds."
"__1k","Vanuatu"
"__1l","Nauru"
"__1m","Kuwait"
"__1n","Turkey"
"__1o","Kiribati"
"__1p","Lebanon"
"__1q","Poland"
"__1r","Romania"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Ukraine"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Brazil"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Spain"
"__20","Sweden"
"__21","Serbia & Montenegro"
"__22","Argentina"
"__23","Colombia"
"__24","Costa Rica"
"__25","Guatemala"
"__26","Israel"
"__27","Côte d'Ivoire"
"__28","Mexico"
"__29","U.S. Minor Outlying Isds."
"__2a","South Africa"
"__2b","U.S. Miscellaneous Pacific Isds."
"__2c","Australia"
"__2d","Georgia"
"__2e","Kenya"
"__2f","Zimbabwe"
"__2g","Belgium"
"__2h","Peru"
"__2i","Portugal"
"__2j","Estonia"
"__2k","Gabon"
"__2l","Mali"
"__2m","Finland"
"__2n","Morocco"
"__2o","Turks & Caicos Isds."
"__2p","Bosnia & Herzegovina"
"__2q","Iran"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","El Salvador"
"__2u","Namibia"
"__2v","Seychelles"
"__2w","Ireland"
"__2x","Uruguay"
"__2y","Montenegro"
"__2z","Iraq"
"__30","Nepal"
"__31","Netherlands Antilles"
"__32","Korea, Rep. of"
"__33","Pakistan"
"__34","Tunisia"
"__35","Tanzania, United Rep. of"
"__36","Ecuador"
"__37","Nicaragua"
"__38","Panama"
"__39","Cyprus"
"__3a","Honduras"
"__3b","Montserrat"
"__3c","Malta"
"__3d","Macao SAR of China"
"__3e","Somalia"
"__3f","Albania"
"__3g","Egypt"
"__3h","Latvia"
"__3i","Sierra Leone"
"__3j","Congo, The Rep. Dem. of"
"__3k","Luxembourg"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Austria"
"__3o","Uganda"
"__3p","Iceland"
"__3q","Paraguay"
"__3r","Jordan"
"__3s","Ethiopia"
"__3t","Nigeria"
"__3u","Armenia"
"__3v","Belarus"
"__3w","Senegal"
"__3x","Ghana"
"__3y","Saint Lucia"
"__3z","Jamaica"
"__40","Trinidad & Tobago"
"__41","Guadeloupe"
"__42","Dominican Rep."
"__43","Saint Pierre & Miquelon"
"__44","Fmr. Yugoslavia"
"__45","Bermuda"
"__46","Venezuela"
"__47","Equatorial Guinea"
"__48","Curaçao"
"__49","Aruba"
"__4a","Mongolia"
"__4b","Cuba"
"__4c","Greenland"
"__4d","Other areas n.e.s."
"__4e","Mozambique"
"__4f","Fmr. Federal Rep. of Germany"
"__4g","Suriname"
"__4h","Guinea"
"__4i","Madagascar"
"__4j","Angola"
"__4k","Kazakhstan"
"__4l","Andorra"
"__4m","Burundi"
"__4n","Libya"
"__4o","Tajikistan"
"__4p","Asia n.e.s."
"__4q","French Southern Territories"
"__4r","Afghanistan"
"__4s","Confidential & differences"
"__4t","Guyana"
"__4u","Kyrgyzstan"
"__4v","Faeroe Isds."
"__4w","Azerbaijan"
"__4x","Barbados"
