"","Art des Arbeitsvertrages"
"0","Insgesamt"
"1","Unbefristete Dauer"
"2","Befristete Dauer ohne Ausbildung und Praktikum"
"3","Ausbildung oder Praktikum"
"4","Unbekannt"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__2","Gewerbliche Wirtschaft"
"__3","Industrie und Baugewerbe"
"__4","Industrie (ohne Baugewerbe)"
"__5","Bergbau und Gewinnung von Steinen und Erden"
"__6","Verarbeitendes Gewerbe/Herstellung von Waren"
"__7","Energieversorgung"
"__8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__9","Baugewerbe/Bau"
"__a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"__b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__e","Verkehr und Lagerei"
"__f","Gastgewerbe/Beherbergung und Gastronomie"
"__g","Information und Kommunikation"
"__h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__j","Grundstücks- und Wohnungswesen"
"__k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__p","Erziehung und Unterricht"
"__q","Gesundheits- und Sozialwesen"
"__r","Kunst, Unterhaltung und Erholung"
"__s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 28 Länder (2013-2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Euroraum - 19 Länder (ab 2015)"
"____03","Euroraum - 18 Länder (2014)"
"____04","Euroraum - 17 Länder (2011-2013)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Montenegro"
"____11","Nordmazedonien"
"____12","Serbien"
"____13","Türkei"
