"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Portugal"
"__0f","Singapore"
"__0g","Spain"
"__0h","Thailand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Fiji"
"__0o","Vanuatu"
"__0p","Philippines"
"__0q","United Kingdom"
"__0r","Cyprus"
"__0s","Greece"
"__0t","Indonesia"
"__0u","Lebanon"
"__0v","French Polynesia"
"__0w","Russian Federation"
"__0x","Czech Rep."
"__0y","Iran"
"__0z","Netherlands"
"__10","Viet Nam"
"__11","South Africa"
"__12","Tonga"
"__13","Bahrain"
"__14","Cambodia"
"__15","Mauritius"
"__16","Pakistan"
"__17","India"
"__18","Australia"
"__19","Austria"
"__1a","Chinese Taipei"
"__1b","Sri Lanka"
"__1c","Syrian Arab Rep."
"__1d","Turkey"
"__1e","Egypt"
"__1f","United Arab Emirates"
"__1g","Guam"
"__1h","Saudi Arabia"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Belgium"
"__1l","Belgium, Luxembourg"
"__1m","Korea, Rep. of"
"__1n","Romania"
"__1o","EU 27"
"__1p","Canada"
"__1q","Latvia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Southern African Customs Union"
"__1u","Algeria"
"__1v","Bangladesh"
"__1w","Libya"
"__1x","Ukraine"
"__1y","Jordan"
"__1z","Poland"
"__20","Qatar"
"__21","Denmark"
"__22","Lao People's Dem. Rep."
"__23","Maldives"
"__24","Nicaragua"
"__25","Croatia"
"__26","Finland"
"__27","Nepal"
"__28","Chile"
"__29","Malta"
"__2a","Sweden"
