"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Indonesia"
"__03","Japan"
"__04","Kuwait"
"__05","Malaysia"
"__06","Mauritius"
"__07","Oman"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Venezuela"
"__0m","Yemen"
"__0n","Qatar"
"__0o","Other areas n.e.s."
"__0p","Albania"
"__0q","Belgium, Luxembourg"
"__0r","Chinese Taipei"
"__0s","Fiji"
"__0t","Germany"
"__0u","Hong Kong SAR of China"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Jordan"
"__0z","Lebanon"
"__10","Netherlands"
"__11","Portugal"
"__12","Spain"
"__13","United Kingdom"
"__14","Italy incl. San Marino"
"__15","Sri Lanka"
"__16","Cook Isds."
"__17","Pakistan"
"__18","Bahrain"
"__19","Bangladesh"
"__1a","Korea, Rep. of"
"__1b","Libya"
"__1c","India"
"__1d","Egypt"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","France incl. Monaco excl. overseas"
"__1j","Canada"
"__1k","Macao SAR of China"
"__1l","Netherlands Antilles"
"__1m","Viet Nam"
"__1n","Argentina"
"__1o","Australia"
"__1p","Solomon Isds."
"__1q","China"
"__1r","Cocos Isds."
"__1s","Cyprus"
"__1t","Denmark"
"__1u","French Polynesia"
"__1v","Kiribati"
"__1w","Nauru"
"__1x","Vanuatu"
"__1y","Wallis & Futuna Isds."
"__1z","Samoa"
"__20","Myanmar"
"__21","Christmas Isds."
"__22","Djibouti"
"__23","Turkey"
"__24","Uruguay"
"__25","Malta"
"__26","Morocco"
"__27","Micronesia FS"
"__28","Sweden"
"__29","Chile"
"__2a","Colombia"
"__2b","Greece"
"__2c","Norfolk Island"
"__2d","Panama"
"__2e","Tuvalu"
"__2f","Afghanistan"
"__2g","Occupied Palestinian Territory"
"__2h","Grenada"
"__2i","Mexico"
"__2j","Palestine"
"__2k","Russian Federation"
"__2l","Sao Tome & Principe"
"__2m","Belgium"
"__2n","Brazil"
"__2o","Maldives"
"__2p","EU 27"
"__2q","Saint Helena"
"__2r","Croatia"
"__2s","Czech Rep."
"__2t","Hungary"
"__2u","Slovakia"
"__2v","Liechtenstein"
"__2w","Slovenia"
"__2x","Finland"
"__2y","Ireland"
"__2z","Bosnia & Herzegovina"
"__30","Bulgaria"
"__31","Algeria"
"__32","Falkland Isds."
"__33","Nigeria"
"__34","Poland"
"__35","Latvia"
"__36","Serbia & Montenegro"
"__37","Costa Rica"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Romania"
"__3a","Congo"
"__3b","Luxembourg"
"__3c","Côte d'Ivoire"
"__3d","Austria"
"__3e","Gibraltar"
"__3f","Tunisia"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Estonia"
"__3i","Guinea"
"__3j","Ukraine"
"__3k","Saint Vincent & Grenadines"
"__3l","Lithuania"
"__3m","Seychelles"
"__3n","Nicaragua"
"__3o","Iran"
"__3p","Cameroon"
"__3q","U.S. Minor Outlying Isds."
"__3r","Barbados"
"__3s","Congo, The Rep. Dem. of"
"__3t","Madagascar"
"__3u","Saint Lucia"
"__3v","Curaçao"
"__3w","Senegal"
"__3x","Iceland"
"__3y","Bermuda"
"__3z","Cuba"
"__40","Trinidad & Tobago"
"__41","Greenland"
"__42","Guatemala"
"__43","Rwanda"
"__44","Guadeloupe"
"__45","Dominican Rep."
"__46","Kenya"
"__47","Saint Pierre & Miquelon"
"__48","Ghana"
"__49","Jamaica"
"__4a","Korea, Dem. People's Rep. of"
"__4b","Antigua & Barbuda"
"__4c","Cayman Isds."
"__4d","Ecuador"
"__4e","Iraq"
"__4f","Peru"
"__4g","Honduras"
"__4h","Sudan"
"__4i","U.S. Miscellaneous Pacific Isds."
"__4j","Angola"
"__4k","Cambodia"
"__4l","British Virgin Isds."
"__4m","Asia n.e.s."
"__4n","Paraguay"
"__4o","Aruba"
"__4p","Confidential & differences"
"__4q","Azerbaijan"
"__4r","Belarus"
"__4s","Kazakhstan"
"__4t","Faeroe Isds."
"__4u","Cape Verde"
"__4v","French Southern Territories"
"__4w","Gambia"
