"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Japan"
"__03","New Caledonia"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","United Kingdom"
"__07","Bunkers"
"__08","Fiji"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Saudi Arabia"
"__0f","Malaysia"
"__0g","Christmas Isds."
"__0h","Thailand"
"__0i","Cocos Isds."
"__0j","Belgium, Luxembourg"
"__0k","Nauru"
"__0l","Australia"
"__0m","Chinese Taipei"
"__0n","Hong Kong SAR of China"
"__0o","Tonga"
"__0p","South Africa"
"__0q","French Polynesia"
"__0r","EU 27"
"__0s","Germany"
"__0t","India"
"__0u","Southern African Customs Union"
"__0v","Iran"
"__0w","Senegal"
"__0x","China"
"__0y","Korea, Rep. of"
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Korea, Dem. People's Rep. of"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Belgium"
"__14","Brazil"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Netherlands"
"__18","Poland"
"__19","Sweden"
"__1a","Swaziland"
"__1b","Croatia"
"__1c","France incl. Monaco & overseas"
"__1d","Lithuania"
"__1e","United Arab Emirates"
"__1f","Bahrain"
"__1g","Solomon Isds."
"__1h","Czech Rep."
"__1i","Marshall Isds."
"__1j","Timor-Leste"
"__1k","Russian Federation"
"__1l","Sudan"
"__1m","Denmark"
"__1n","Hungary"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Italy incl. San Marino"
"__1r","Libya"
"__1s","Ukraine"
"__1t","Serbia & Montenegro"
"__1u","Bosnia & Herzegovina"
"__1v","Liechtenstein"
"__1w","Romania"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco excl. overseas"
"__1z","Spain"
"__20","Luxembourg"
"__21","Turkey"
"__22","Serbia"
"__23","Bulgaria"
"__24","Greece"
"__25","Finland"
"__26","Qatar"
"__27","Canada"
"__28","Malta"
"__29","Latvia"
"__2a","Nepal"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Cuba"
"__2d","Antigua & Barbuda"
"__2e","Ghana"
"__2f","Uzbekistan"
"__2g","Venezuela"
"__2h","Congo, The Rep. Dem. of"
"__2i","Estonia"
"__2j","Iceland"
"__2k","Ireland"
"__2l","Madagascar"
"__2m","Martinique"
"__2n","Portugal"
"__2o","Guadeloupe"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Austria"
"__2r","Cameroon"
"__2s","Togo"
"__2t","Zambia"
"__2u","Algeria"
"__2v","Netherlands Antilles"
"__2w","Jamaica"
"__2x","Yemen"
"__2y","Congo"
"__2z","Guinea"
"__30","Côte d'Ivoire"
"__31","Mauritania"
"__32","Chile"
"__33","Egypt"
"__34","Nigeria"
"__35","Suriname"
"__36","Benin"
"__37","Cape Verde"
"__38","Equatorial Guinea"
"__39","Gabon"
"__3a","Kenya"
"__3b","Tunisia"
"__3c","Tanzania, United Rep. of"
"__3d","Dominican Rep."
"__3e","Jordan"
"__3f","Uganda"
"__3g","Burkina Faso"
"__3h","Samoa"
"__3i","Barbados"
"__3j","Grenada"
"__3k","Guam"
"__3l","Haiti"
"__3m","Kuwait"
"__3n","Mauritius"
"__3o","Morocco"
"__3p","Aruba"
"__3q","Panama"
"__3r","Trinidad & Tobago"
"__3s","Bahamas"
"__3t","Djibouti"
"__3u","Guyana"
"__3v","Saint Martin"
"__3w","Philippines"
"__3x","Seychelles"
"__3y","Turkmenistan"
"__3z","Argentina"
"__40","Brunei Darussalam"
"__41","Dominica"
"__42","El Salvador"
"__43","Ethiopia"
"__44","Paraguay"
"__45","British Virgin Isds."
"__46","Saint Lucia"
"__47","Mexico"
"__48","Saint Kitts & Nevis"
"__49","Saint Pierre & Miquelon"
"__4a","Cayman Isds."
"__4b","Cyprus"
"__4c","Costa Rica"
"__4d","Comoros"
"__4e","Bermuda"
"__4f","Honduras"
"__4g","Fmr. Yugoslavia"
"__4h","Botswana"
"__4i","Belarus"
"__4j","Afghanistan"
"__4k","Turks & Caicos Isds."
"__4l","Colombia"
"__4m","Bolivia"
"__4n","Other areas n.e.s."
"__4o","Peru"
"__4p","Ecuador"
"__4q","Confidential & differences"
"__4r","Europe n.e.s."
"__4s","Kazakhstan"
"__4t","Georgia"
"__4u","Andorra"
"__4v","Burundi"
"__4w","Pakistan"
"__4x","Syrian Arab Rep."
