"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Kuwait"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Thailand"
"__11","Tonga"
"__12","United Arab Emirates"
"__13","Egypt"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","American Samoa"
"__1b","Chile"
"__1c","Norfolk Island"
"__1d","Romania"
"__1e","Viet Nam"
"__1f","United Kingdom"
"__1g","Uruguay"
"__1h","Fmr. Yugoslavia"
"__1i","Other areas n.e.s."
"__1j","Australia"
"__1k","Austria"
"__1l","Kiribati"
"__1m","Mali"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Poland"
"__1q","Spain"
"__1r","Cocos Isds."
"__1s","Guam"
"__1t","Portugal"
"__1u","Seychelles"
"__1v","Zimbabwe"
"__1w","Sweden"
"__1x","Samoa"
"__1y","Germany"
"__1z","Fmr. USSR"
"__20","Denmark"
"__21","Kyrgyzstan"
"__22","Micronesia FS"
"__23","Somalia"
"__24","Cambodia"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Russian Federation"
"__28","Bangladesh"
"__29","Greece"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Tuvalu"
"__2d","Ukraine"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Ghana"
"__2g","Kenya"
"__2h","Mauritania"
"__2i","Wallis & Futuna Isds."
"__2j","Oman"
"__2k","Marshall Isds."
"__2l","Argentina"
"__2m","Hungary"
"__2n","Qatar"
"__2o","Turkey"
"__2p","Ecuador"
"__2q","Zambia"
"__2r","Timor-Leste"
"__2s","Belgium"
"__2t","EU 27"
"__2u","Jordan"
"__2v","Northern Mariana Isds."
"__2w","Southern African Customs Union"
"__2x","Bermuda"
"__2y","Iran"
"__2z","Niger"
"__30","Netherlands Antilles"
"__31","Guatemala"
"__32","Bulgaria"
"__33","Finland"
"__34","Lao People's Dem. Rep."
"__35","Macao SAR of China"
"__36","Pakistan"
"__37","Serbia"
"__38","Serbia & Montenegro"
"__39","Colombia"
"__3a","Sierra Leone"
"__3b","Morocco"
"__3c","Curaçao"
"__3d","Myanmar"
"__3e","Slovenia"
"__3f","Bosnia & Herzegovina"
"__3g","Libya"
"__3h","British Virgin Isds."
"__3i","Croatia"
"__3j","Cyprus"
"__3k","Czech Rep."
"__3l","Estonia"
"__3m","Moldova, Rep. of"
"__3n","Peru"
"__3o","Slovakia"
"__3p","Virgin Isds. U.S."
"__3q","Belarus"
"__3r","Brazil"
"__3s","Gabon"
"__3t","U.S. Minor Outlying Isds."
"__3u","Saint Kitts & Nevis"
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","Costa Rica"
"__3x","Eritrea"
"__3y","Ireland"
"__3z","Falkland Isds."
"__40","Lithuania"
"__41","Ethiopia"
"__42","Iceland"
"__43","Liechtenstein"
"__44","Mongolia"
"__45","Andorra"
"__46","Senegal"
"__47","Albania"
"__48","Nicaragua"
"__49","Namibia"
"__4a","Nigeria"
"__4b","Latvia"
"__4c","Uzbekistan"
"__4d","Kosovo"
"__4e","Tajikistan"
"__4f","Dominican Rep."
"__4g","Montenegro"
"__4h","Luxembourg"
"__4i","Syrian Arab Rep."
"__4j","Tunisia"
"__4k","Chad"
"__4l","Côte d'Ivoire"
"__4m","Madagascar"
"__4n","Congo, The Rep. Dem. of"
"__4o","Honduras"
"__4p","Saint-Barthélemy"
"__4q","Afghanistan"
"__4r","Malta"
"__4s","Angola"
"__4t","Burundi"
"__4u","Cameroon"
"__4v","Mayotte"
