"","Expenditure and investment"
"0","Total"
"1","Acquisitions of dwellings"
"2","New dwellings"
"3","Purchases of newly built dwellings"
"4","Self-build dwellings and major renovations"
"5","Existing dwellings new to the households"
"6","Other services related to the acquisition of dwellings"
"7","Ownership of dwellings"
"8","Major repairs and maintenance"
"9","Insurance connected with dwellings"
"a","Other services related to ownership of dwellings"
"","Unit of measure"
"_0","Per mille"
"","Geopolitical entity (reporting)"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","European Union - 27 countries (from 2020)"
"__2","European Union - 28 countries (2013-2020)"
"__3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__4","Euro area – 20 countries (from 2023)"
"__5","Euro area - 19 countries  (2015-2022)"
"__6","Belgium"
"__7","Bulgaria"
"__8","Czechia"
"__9","Denmark"
"__a","Germany"
"__b","Estonia"
"__c","Ireland"
"__d","Spain"
"__e","France"
"__f","Croatia"
"__g","Italy"
"__h","Cyprus"
"__i","Latvia"
"__j","Lithuania"
"__k","Luxembourg"
"__l","Hungary"
"__m","Malta"
"__n","Netherlands"
"__o","Austria"
"__p","Poland"
"__q","Portugal"
"__r","Romania"
"__s","Slovenia"
"__t","Slovakia"
"__u","Finland"
"__v","Sweden"
"__w","Iceland"
"__x","Norway"
"__y","United Kingdom"
