"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Landwirtschaft; Fischerei"
"2","Land- und Forstwirtschaft"
"3","Fischerei und Fischzucht"
"4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"5","Industrie"
"6","Bergbau und Gewinnung von Steinen und Erden"
"7","Herstellung von Waren"
"8","Energie- und Wasserversorgung"
"9","Bau"
"a","Dienstleistungen"
"b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"d","Beherbergungs- und Gaststätten"
"e","Verkehr und Nachrichtenübermittlung"
"f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"j","Erziehung und Unterricht"
"k","Gesundheits-, Veterinär- und Sozialwesen"
"l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"m","Private Haushalte"
"n","Exterritoriale Organisationen und Körperschaften"
"o","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"_2","Erwerbstätige ausgenommen Arbeitnehmer"
"_3","Selbstständige"
"_4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"_5","Selbständige, die keine Arbeitnehmer beschäftigen"
"_6","Mithelfende Familienangehörige"
"_7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"_8","Ohne Antwort"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Teilzeit"
"__2","Vollzeit"
"__3","Keine Antwort"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 34 Jahre"
"___2","15 bis 64 Jahre"
"___3","15 Jahre und mehr"
"___4","20 bis 64 Jahre"
"___5","25 bis 54 Jahre"
"___6","25 bis 64 Jahre"
"___7","35 bis 49 Jahre"
"___8","50 Jahre und mehr"
"___9","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Stunde"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Euroraum - 20 Länder (ab 2023)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
"______x","Nordmazedonien"
"______y","Türkei"
