"","Gesundheitsversorgung"
"0","Insgesamt"
"1","Somatische Behandlung"
"2","Psychiatrische Versorgung"
"","Maßeinheit"
"_0","Prozent"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Montenegro"
"__v","Serbien"
"__w","Türkei"
