"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Indonesia"
"__0c","Israel"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Singapore"
"__0o","Spain"
"__0p","Thailand"
"__0q","Turkey"
"__0r","Egypt"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Greece"
"__0z","Micronesia FS"
"__10","Romania"
"__11","India"
"__12","Tonga"
"__13","Angola"
"__14","Kiribati"
"__15","Marshall Isds."
"__16","Denmark"
"__17","Maldives"
"__18","Oman"
"__19","New Caledonia"
"__1a","Sweden"
"__1b","Bahrain"
"__1c","Mexico"
"__1d","Nauru"
"__1e","United Arab Emirates"
"__1f","Bulgaria"
"__1g","Mauritius"
"__1h","United Kingdom"
"__1i","Russian Federation"
"__1j","Seychelles"
"__1k","Viet Nam"
"__1l","South Africa"
"__1m","Macao SAR of China"
"__1n","Australia"
"__1o","Christmas Isds."
"__1p","Vanuatu"
"__1q","Brunei Darussalam"
"__1r","Iran"
"__1s","Jordan"
"__1t","Kenya"
"__1u","Bangladesh"
"__1v","Ethiopia"
"__1w","Malta"
"__1x","Saudi Arabia"
"__1y","Slovenia"
"__1z","Mozambique"
"__20","Syrian Arab Rep."
"__21","Tuvalu"
"__22","Solomon Isds."
"__23","Colombia"
"__24","Northern Mariana Isds."
"__25","Portugal"
"__26","Afghanistan"
"__27","EU 27"
"__28","Norfolk Island"
"__29","Palau"
"__2a","Peru"
"__2b","Yemen"
"__2c","Belgium"
"__2d","Belgium, Luxembourg"
