"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Germany"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Chile"
"__0i","Japan"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Sweden"
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Ghana"
"__0p","New Caledonia"
"__0q","Philippines"
"__0r","Australia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Kuwait"
"__0v","Spain"
"__0w","Italy incl. San Marino"
"__0x","Ireland"
"__0y","Netherlands"
"__0z","Indonesia"
"__10","Guinea"
"__11","India"
"__12","South Africa"
"__13","Tanzania, United Rep. of"
"__14","Canada"
"__15","Mali"
"__16","Thailand"
"__17","Mongolia"
"__18","EU 27"
"__19","China"
"__1a","Saudi Arabia"
"__1b","Bunkers"
"__1c","Chinese Taipei"
"__1d","Lao People's Dem. Rep."
"__1e","Senegal"
"__1f","Belgium"
"__1g","Solomon Isds."
"__1h","Djibouti"
"__1i","Burkina Faso"
"__1j","Kenya"
"__1k","Samoa"
"__1l","Côte d'Ivoire"
"__1m","Mauritania"
"__1n","Viet Nam"
"__1o","Togo"
"__1p","Ethiopia"
"__1q","Korea, Rep. of"
"__1r","Oman"
"__1s","Vanuatu"
"__1t","Sudan"
"__1u","Bulgaria"
"__1v","Kazakhstan"
"__1w","Czech Rep."
"__1x","Jordan"
"__1y","Peru"
"__1z","Slovenia"
"__20","Brazil"
"__21","Hungary"
"__22","Romania"
"__23","Turkey"
"__24","Bosnia & Herzegovina"
"__25","Croatia"
"__26","Slovakia"
"__27","Estonia"
"__28","Honduras"
"__29","Madagascar"
