"","Währung"
"0","Million Euro"
"","ZB_Position"
"_0","Leistungsbilanz"
"_1","Waren und Dienstleistungen"
"_2","Waren"
"_3","Dienstleistungen"
"_4","Dienstleistungen: Fertigungsleistungen an Werkstoffen anderer Eigentümer"
"_5","Dienstleistungen: Intandhaltungs- und Reparaturdienstleistungen a. n. g."
"_6","Dienstleistungen: Transportleistungen"
"_7","Dienstleistungen: Reiseverkehr"
"_8","Dienstleistungen: Bauleistungen"
"_9","Dienstleistungen: Versicherungs- und Alterssicherungsleistungen"
"_a","Dienstleistungen: Finanzdienstleistungen"
"_b","Dienstleistungen: Gebühren für die Nutzung von geistigem Eigentum, a. n. g."
"_c","Dienstleistungen: Telekommunikations-, EDV- und Informationsdienstleistungen"
"_d","Dienstleistungen: sonstige unternehmensbezogene Dienstleistungen"
"_e","Dienstleistungen: Dienstleistungen für persönliche Zwecke, Kultur und Freizeit"
"_f","Dienstleistungen: Staatliche Waren und Dienstleistungen, a. n. g."
"_g","Dienstleistungen: Nicht zugeordnete Dienstleistungen"
"_h","Sonstige Dienstleistungen"
"_i","Primäreinkommen"
"_j","Sekundäreinkommen"
"_k","Vermögensübertragungsbilanz"
"_l","Kapitalbilanz"
"_m","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"","Bestand oder Fluss"
"__0","Einnahmen"
"__1","Ausgaben"
"__2","Saldo"
"","Geopolitische Partnereinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"____0","Algerien"
"____1","Ägypten"
"____2","Marokko"
"____3","Tunesien"
"____4","Israel"
"____5","Jordanien"
"____6","Libanon"
"____7","Palästina"
