"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Main Industrial Groupings"
"__0","Energie"
"__1","Sonstige Waren"
"__2","Erzeugnisse der Vorleistungsgüterproduzenten"
"__3","Erzeugnisse der Investitionsgüterproduzenten"
"__4","Erzeugnisse der Gebrauchsgüterproduzenten"
"__5","Verbrauchsgüter"
"__6","Landwirtschaftsgüter"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
