"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Fmr. Yugoslavia"
"__0f","Italy incl. San Marino"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Sweden"
"__0j","Belgium, Luxembourg"
"__0k","Japan"
"__0l","Australia"
"__0m","Fiji"
"__0n","Austria"
"__0o","Mexico"
"__0p","Tonga"
"__0q","Chinese Taipei"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Israel"
"__0u","Portugal"
"__0v","Spain"
"__0w","Brazil"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Ireland"
"__10","France incl. Monaco excl. overseas"
"__11","EU 27"
"__12","India"
"__13","China"
"__14","Belgium"
"__15","Nauru"
"__16","Argentina"
"__17","Marshall Isds."
"__18","Ecuador"
"__19","South Africa"
"__1a","Ukraine"
"__1b","Bulgaria"
"__1c","Saudi Arabia"
"__1d","Cuba"
"__1e","Armenia"
"__1f","Iran"
"__1g","Peru"
"__1h","Singapore"
"__1i","Romania"
"__1j","Slovenia"
"__1k","Burundi"
"__1l","Congo, The Rep. Dem. of"
"__1m","Finland"
"__1n","Rwanda"
"__1o","Czech Rep."
"__1p","Angola"
"__1q","Luxembourg"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Turkey"
"__1u","Congo"
"__1v","Greece"
"__1w","Hungary"
"__1x","Lithuania"
"__1y","Poland"
"__1z","Croatia"
"__20","Malaysia"
"__21","Russian Federation"
"__22","Côte d'Ivoire"
"__23","Viet Nam"
"__24","Iceland"
"__25","Haiti"
"__26","Belize"
"__27","United Arab Emirates"
"__28","Other areas n.e.s."
"__29","Colombia"
"__2a","Confidential & differences"
"__2b","Slovakia"
"__2c","Belarus"
"__2d","Uzbekistan"
"__2e","Fmr. Czechoslovakia"
"__2f","Fmr. USSR"
"__2g","Trinidad & Tobago"
"__2h","Philippines"
"__2i","Jordan"
"__2j","Algeria"
"__2k","Bangladesh"
"__2l","Bosnia & Herzegovina"
"__2m","Cameroon"
"__2n","Chile"
"__2o","El Salvador"
"__2p","Kazakhstan"
"__2q","Kenya"
"__2r","Kuwait"
"__2s","Kyrgyzstan"
"__2t","Lebanon"
"__2u","Mauritius"
"__2v","Morocco"
"__2w","Nigeria"
"__2x","Pakistan"
"__2y","Qatar"
"__2z","Serbia"
"__30","Zimbabwe"
"__31","Thailand"
"__32","Tunisia"
"__33","Egypt"
"__34","Uruguay"
"__35","Venezuela"
"__36","Azerbaijan"
"__37","Bahrain"
"__38","Sri Lanka"
"__39","Iraq"
"__3a","Mali"
"__3b","Mauritania"
"__3c","Senegal"
"__3d","Togo"
"__3e","Burkina Faso"
"__3f","Albania"
"__3g","Moldova, Rep. of"
"__3h","Panama"
"__3i","Uganda"
"__3j","Bahamas"
"__3k","Costa Rica"
"__3l","Ethiopia"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Africa n.e.s."
"__3p","Guatemala"
"__3q","Estonia"
"__3r","French Polynesia"
"__3s","Djibouti"
"__3t","Gabon"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","New Caledonia"
"__3x","Réunion"
"__3y","Wallis & Futuna Isds."
"__3z","Central African Rep."
"__40","Chad"
"__41","Benin"
"__42","Madagascar"
"__43","Mayotte"
"__44","Guinea"
"__45","Niger"
"__46","Latvia"
"__47","Southern African Customs Union"
"__48","Malta"
"__49","Dominican Rep."
"__4a","Yemen"
"__4b","Honduras"
"__4c","San Marino"
"__4d","Cyprus"
"__4e","Jamaica"
"__4f","Serbia & Montenegro"
"__4g","Barbados"
"__4h","Sudan"
"__4i","Europe n.e.s."
"__4j","Nicaragua"
"__4k","Bunkers"
"__4l","Comoros"
"__4m","Libya"
"__4n","Tanzania, United Rep. of"
"__4o","Paraguay"
"__4p","Brunei Darussalam"
"__4q","Puerto Rico"
"__4r","Cambodia"
"__4s","Namibia"
"__4t","Zambia"
"__4u","Cook Isds."
"__4v","Solomon Isds."
"__4w","Kiribati"
"__4x","Guam"
"__4y","Samoa"
"__4z","Vanuatu"
