"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Colombia"
"__0e","Cyprus"
"__0f","Fmr. Czechoslovakia"
"__0g","Denmark"
"__0h","Ecuador"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Ghana"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Côte d'Ivoire"
"__10","Japan"
"__11","Kuwait"
"__12","Lebanon"
"__13","Malaysia"
"__14","Mali"
"__15","Mauritius"
"__16","Oman"
"__17","Nauru"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","New Zealand"
"__1c","Norfolk Island"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Fmr. Pacific Isds."
"__1g","Papua New Guinea"
"__1h","Peru"
"__1i","Philippines"
"__1j","Portugal"
"__1k","Qatar"
"__1l","Saudi Arabia"
"__1m","Singapore"
"__1n","Spain"
"__1o","Sweden"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Thailand"
"__1s","Tonga"
"__1t","United Arab Emirates"
"__1u","Turkey"
"__1v","Fmr. USSR"
"__1w","United Kingdom"
"__1x","Bunkers"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Venezuela"
"__22","Wallis & Futuna Isds."
"__23","Samoa"
"__24","Fmr. Yugoslavia"
"__25","France incl. Monaco excl. overseas"
"__26","Italy incl. San Marino"
"__27","American Samoa"
"__28","Australia"
"__29","Iran"
"__2a","Korea, Rep. of"
"__2b","Mexico"
"__2c","Northern Mariana Isds."
"__2d","Micronesia FS"
"__2e","Palau"
"__2f","India"
"__2g","Uruguay"
"__2h","Other areas n.e.s."
"__2i","Poland"
"__2j","Romania"
"__2k","Argentina"
"__2l","Cook Isds."
"__2m","El Salvador"
"__2n","Maldives"
"__2o","Marshall Isds."
"__2p","Zimbabwe"
"__2q","Tuvalu"
"__2r","Bulgaria"
"__2s","Cambodia"
"__2t","Cocos Isds."
"__2u","Croatia"
"__2v","French Southern Territories"
"__2w","Jordan"
"__2x","U.S. Minor Outlying Isds."
"__2y","Viet Nam"
"__2z","Slovenia"
"__30","Syrian Arab Rep."
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Czech Rep."
"__34","Russian Federation"
"__35","Slovakia"
"__36","South Africa"
"__37","Ukraine"
"__38","Egypt"
"__39","Myanmar"
"__3a","Pakistan"
"__3b","Albania"
"__3c","Latvia"
"__3d","Seychelles"
"__3e","Virgin Isds. U.S."
"__3f","Kenya"
"__3g","Nepal"
"__3h","Barbados"
"__3i","Moldova, Rep. of"
"__3j","Namibia"
"__3k","Dominican Rep."
"__3l","Malta"
"__3m","Cuba"
"__3n","Morocco"
"__3o","Uganda"
"__3p","Algeria"
"__3q","Bangladesh"
"__3r","Jamaica"
"__3s","Panama"
"__3t","Timor-Leste"
"__3u","Sudan"
"__3v","Trinidad & Tobago"
"__3w","Belgium"
"__3x","Cameroon"
"__3y","Haiti"
"__3z","Iraq"
"__40","Libya"
"__41","Lithuania"
"__42","Luxembourg"
"__43","Bolivia"
"__44","Bosnia & Herzegovina"
"__45","EU 27"
"__46","Ethiopia"
"__47","Montserrat"
"__48","Netherlands Antilles"
"__49","Nicaragua"
"__4a","Saint Lucia"
"__4b","Saint Vincent & Grenadines"
"__4c","Serbia"
"__4d","Southern African Customs Union"
"__4e","Suriname"
"__4f","Serbia & Montenegro"
"__4g","Costa Rica"
"__4h","Benin"
"__4i","Gambia"
"__4j","Swaziland"
"__4k","Bermuda"
"__4l","Dominica"
"__4m","Kazakhstan"
"__4n","Martinique"
"__4o","Senegal"
"__4p","Belarus"
"__4q","Congo, The Rep. Dem. of"
"__4r","Georgia"
"__4s","Iceland"
"__4t","Macao SAR of China"
"__4u","Malawi"
"__4v","Pitcairn"
