"","Indicator"
"","Population Estimate,"
"00","Clay County, NE"
"01","se Price Index for Clay County, NE"
"02","by Sex, Total Population (5-year estimate) in Clay County, NE"
"03","Total (5-year estimate) in Clay County, NE"
"04","Total, Not Hispanic or Latino (5-year estimate) in Clay County, NE"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Clay County, NE"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, NE"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, NE"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, NE"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, NE"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, NE"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, NE"
"0e","Total, Hispanic or Latino (5-year estimate) in Clay County, NE"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Clay County, NE"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, NE"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, NE"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, NE"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, NE"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, NE"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, NE"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, NE"
"0o","for Workers (5-year estimate) in Clay County, NE"
"0p","5-year estimate) for Clay County, NE"
"0q","Structures Authorized by Building Permits for Clay County, NE"
"0r","ents in Clay County, NE"
"0s","for Clay County, NE"
"0t","re Death Rate for Clay County, NE"
"0u","Hospital Admissions (5-year estimate) in Clay County, NE"
"0v","(5-year estimate) in Clay County, NE"
"0w","tablishments for All Industries in Clay County, NE"
"0x","dit Population for Clay County, NE"
"0y","or Higher (5-year estimate) in Clay County, NE"
"0z","Higher (5-year estimate) in Clay County, NE"
"10","5-year estimate) for Clay County, NE"
"11","Clay County, NE"
"12","in Clay County, NE"
"13","in Clay County, NE"
"14","in Clay County, NE"
"15","Clay County, NE"
"16","Migration Flow (5-year estimate) for Clay County, NE"
"17","Patents Originating in Clay County, NE"
"18","Income in Clay County, NE"
"19","lay County, NE"
"1a","acial Dissimilarity (5-year estimate) Index for Clay County, NE"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Clay County, NE"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Clay County, NE"
"1d","n Below the Poverty Level (5-year estimate) in Clay County, NE"
"","Gross Domestic Product:"
"1e","All Industries in Clay County, NE"
"1f","Private Goods-Producing Industries in Clay County, NE"
"1g","Government and Government Enterprises in Clay County, NE"
"1h","Private Services-Providing Industries in Clay County, NE"
"","Unemployed Persons in Clay County, NE"
"1i",""
"1j",""
"","Employed Persons in Clay County, NE"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Clay County, NE"
"1n","Upper Bound of Estimate of Median Household Income for Clay County, NE"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Clay County, NE"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Clay County, NE"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Clay County, NE"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Clay County, NE"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, NE"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, NE"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, NE"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, NE"
"","Estimate of"
"20","Median Household Income for Clay County, NE"
"21","Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"22","People of All Ages in Poverty in Clay County, NE"
"23","People Age 0-17 in Poverty in Clay County, NE"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Clay County, NE"
"25","People of All Ages in Poverty for Clay County, NE"
"26","People Age 0-17 in Poverty for Clay County, NE"
"","Poverty Universe, Age"
"27","0-17 for Clay County, NE"
"28","5-17 related for Clay County, NE"
"29","Poverty Universe,: All Ages for Clay County, NE"
"","Real Gross Domestic Product:"
"2a","All Industries in Clay County, NE"
"2b","Private Goods-Producing Industries in Clay County, NE"
"2c","Government and Government Enterprises in Clay County, NE"
"2d","Private Services-Providing Industries in Clay County, NE"
