"","Kategorie"
"0","Anmelder"
"1","Erfinder"
"","Patentierungen und gemeinsame Patentierungen"
"_0","Insgesamt"
"_1","Einzelne Erfinder / Anmelder"
"_2","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland"
"_3","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland und aus einem oder mehreren EU-Mitgliedstaaten"
"_4","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland, aus einem oder mehreren EU-Mitgliedstaaten und aus einem oder mehreren Nicht-EU-Ländern"
"_5","Gemeinsame Patentierungen mit Erfindern/Anmeldern aus dem Meldeland und aus einem oder mehreren Nicht-EU-Ländern"
"","Internationale Patentklassifikation (IPK)"
"__0","Sektion A - Täglicher Lebensbedarf"
"__1","Sektion B - Arbeitsverfahren; Transportieren"
"__2","Sektion C - Chemie; Hüttenwesen"
"__3","Sektion D - Textilien; Papier"
"__4","Sektion E - Bauwesen; Erdbohren; Bergbau"
"__5","Sektion F - Maschinenbau; Beleuchtung; Heizung; Waffen; Sprengen"
"__6","Sektion G - Physik"
"__7","Sektion H - Elektrotechnik"
"__8","Unbekannt"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 28 Länder (2013-2020)"
