"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Flüssiggut - nicht bezeichnet"
"_7","Schüttgüter"
"_8","Schüttgut - Erze"
"_9","Schüttgut  - Kohle"
"_a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_b","Schüttgut - sonstiges"
"_c","Schüttgut - nicht bezeichnet"
"_d","Großcontainer/-behälter"
"_e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_g","Großcontainer - nicht bezeichnete Größe"
"_h","Ro-Ro - mobile selbstfahrende Einheiten"
"_i","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_j","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_k","Ro-Ro - Omnibusse"
"_l","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_o","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_p","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_q","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_r","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_s","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_t","Sonstige Ladung, anderweitig nicht spezifiziert"
"_u","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_v","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_w","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_x","Sonstige Stückgüter - unbekannt"
"_y","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Küstenregion nicht näher bezeichnet"
"___0l","Kroatien"
"___0m","Italien"
"___0n","Zypern"
"___0o","Lettland"
"___0p","Litauen"
"___0q","Malta"
"___0r","Niederlande"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Schweden: Ostsee"
"___0y","Schweden: Nordsee"
"___0z","Schweden: Küstenregion nicht näher bezeichnet"
"___10","Island"
"___11","Norwegen"
"___12","Vereinigtes Königreich"
"___13","Vereinigtes Königreich: Großbritannien und Nordirland"
"___14","Vereinigtes Königreich: Isle of Man"
"___15","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___16","Albanien"
"___17","Türkei"
"___18","Türkei: Schwarzes Meer"
"___19","Türkei: Mittelmeer"
"___1a","Türkei: Küstenregion nicht näher bezeichnet"
"___1b","Ukraine"
"___1c","Färöer (DK)"
"___1d","Gibraltar (UK)"
"___1e","Russland"
"___1f","Russland: Schwarzes Meer"
"___1g","Russiland: Ostsee (nicht näher bezeichnet)"
"___1h","Russland: Asien"
"___1i","Russland: Barentssee und Weißes Meer"
"___1j","Russland: Ostsee (nur finnischer Meerbusen)"
"___1k","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1l","Russland: Küstenregion nicht näher bezeichnet"
"___1m","Algerien"
"___1n","Angola"
"___1o","Benin"
"___1p","Kamerun"
"___1q","Kap Verde"
"___1r","Kongo"
"___1s","Elfenbeinküste"
"___1t","Dschibuti"
"___1u","Ägypten"
"___1v","Gabun"
"___1w","Ghana"
"___1x","Guinea"
"___1y","Kenia"
"___1z","Liberia"
"___20","Libyen"
"___21","Madagaskar"
"___22","Mauretanien"
"___23","Mauritius"
"___24","Marokko"
"___25","Marokko: Mittelmeer"
"___26","Marokko. Westafrika"
"___27","Marokko: Küstenregion nicht näher bezeichnet"
"___28","Mosambik"
"___29","Namibia"
"___2a","Nigeria"
"___2b","Senegal"
"___2c","Sierra Leone"
"___2d","Südafrika"
"___2e","Sudan"
"___2f","Tansania"
"___2g","Togo"
"___2h","Tunesien"
"___2i","Antigua und Barbuda"
"___2j","Argentinien"
"___2k","Bahamas"
"___2l","Bermuda (UK)"
"___2m","Bonaire, St. Eustatius und Saba"
"___2n","Brasilien"
"___2o","Britische Jungferninseln (UK))"
"___2p","Kanada"
"___2q","Kanada: Atlantik"
"___2r","Kanada: Große Seen, Oberer St. Lorenz"
"___2s","Kanada: Westküste"
"___2t","Canada: Küstenregion nicht näher bezeichnet"
"___2u","Chile"
"___2v","Kolumbien"
"___2w","Kolumbien: Nordküste"
"___2x","Kolumbien: Küstenregion nicht näher bezeichnet"
"___2y","Costa Rica"
"___2z","Kuba"
"___30","Dominica"
"___31","Ecuador"
"___32","El Salvador"
"___33","Ehemalige Niederländische Antillen"
"___34","Grönland (DK)"
"___35","Grenada"
"___36","Guatemala"
"___37","Guyana"
"___38","Honduras"
"___39","Mexiko"
"___3a","Mexiko: Atlantik"
"___3b","Mexiko: Pazifik"
"___3c","Mexiko: Küstenregion nicht näher bezeichnet"
"___3d","Nicaragua"
"___3e","Panama"
"___3f","Peru"
"___3g","Suriname"
"___3h","Trinidad und Tobago"
"___3i","Vereinigte Staaten"
"___3j","Vereinigte Staaten: Nordatlantik"
"___3k","Vereinigte Staaten: Südatlantik"
"___3l","Vereinigte Staaten: Golf"
"___3m","Vereinigte Staaten: Südpazifik"
"___3n","Vereinigte Staaten: Nordpazifik"
"___3o","Vereinigte Staaten: Große Seen"
"___3p","Vereinigte Staaten: Puerto Rico"
"___3q","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___3r","Uruguay"
"___3s","Venezuela"
"___3t","Bangladesch"
"___3u","Kambodscha"
"___3v","China (ohne Hongkong)"
"___3w","Ägypten: Mittelmeer"
"___3x","Ägypten: Rotes Meer"
"___3y","Indien"
"___3z","Indonesien"
"___40","Iran"
"___41","Irak"
"___42","Israel"
"___43","Israel: Mittelmeer"
"___44","Japan"
"___45","Jordanien"
"___46","Kuwait"
"___47","Libanon"
"___48","Malaysia"
"___49","Pakistan"
"___4a","Katar"
"___4b","Saudi-Arabien"
"___4c","Saudi-Arabien: Rotes Meer"
"___4d","Saudi-Arabien: Golf"
"___4e","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___4f","Singapur"
"___4g","Südkorea"
"___4h","Syrien"
"___4i","Taiwan"
"___4j","Thailand"
"___4k","Vereinigte Arabische Emirate"
"___4l","Vietnam"
"___4m","Jemen"
"___4n","Australien"
"___4o","Papua-Neuguinea"
"___4p","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___4q","Offshore-Anlagen nicht näher bezeichnet"
"___4r","Nicht näher bezeichnete Aggregate"
"___4s","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Estland"
"_____1","Kunda"
"_____2","Miiduranna"
"_____3","Pärnu"
"_____4","Sillamäe"
"_____5","Tallinn"
"_____6","Vene-Balti"
"_____7","Estland (von Eurostat aggregierte vertrauliche Daten)"
