"","Bildungsindikator"
"0","Studenten der ISCED-Stufe 3-GEN - in % aller Studenten der ISCED-Stufe 3"
"1","Studenten der ISCED-Stufe 3-VOC - in % aller Studenten der ISCED-Stufe 3"
"2","Studenten der ISCED-Stufe 4-VOC - in % aller Studenten der ISCED-Stufe 4"
"3","Beteiligung der Studenten am Ende des schulpflichtigen Alters (X-1) - in % der Bevölkerung im Alter von (X-1)"
"4","Beteiligung der Studenten am Ende des schulpflichtigen Alters (X) - in % der Bevölkerung im Alter von (X)"
"5","Beteiligung der Studenten am Ende des schulpflichtigen Alters (X+1) - in % der Bevölkerung im Alter von (X+1)"
"6","Beteiligung der Studenten am Ende des schulpflichtigen Alters (X+2) - in % der Bevölkerung im Alter von (X+2)"
"7","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 18 in % der Bevölkerung im selben Alter"
"8","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 20 in % der Bevölkerung im selben Alter"
"9","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 22 in % der Bevölkerung im selben Alter"
"a","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 24 in % der Bevölkerung im selben Alter"
"b","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 26 in % der Bevölkerung im selben Alter"
"c","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 28 in % der Bevölkerung im selben Alter"
"d","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 30-34 in % der Bevölkerung im selben Alter"
"e","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 35-39 in % der Bevölkerung im selben Alter"
"f","Studenten (ISCED 5-6) nach Geschlecht und im Alter von 20-24 in % der Bevölkerung im selben Alter"
"g","Studenten (ISCED 5-6), alle Altern, nach Geschlecht,  in % der Bevölkerung im Alter von 20-24 Jahren"
"h","Studenten (ISCED 5-6), im Alter von -19, nach Geschlecht,  in % aller Studenten (ISCED5-6)"
"i","Studenten (ISCED 5-6), im Alter von 20-24, nach Geschlecht,  in % aller Studenten (ISCED5-6)"
"j","Studenten (ISCED 5-6), im Alter von 25- , nach Geschlecht,  in % aller Studenten (ISCED5-6)"
"k","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 15-24 Jahren - in % der Bevölkerung im selben Alter"
"l","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 30 Jahren und mehr pro 1 000 der Bevölkerung im selben Alter"
"m","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 30 Jahren und mehr - in % der Bevölkerung im selben Alter"
"n","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 18 Jahren - in % der Bevölkerung im selben Alter"
"o","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 16-18 Jahren - in % der Bevölkerung im selben Alter"
"p","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 20 Jahren - in % der Bevölkerung im selben Alter"
"q","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 22 Jahren - in % der Bevölkerung im selben Alter"
"r","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 24 Jahren - in % der Bevölkerung im selben Alter"
"s","Studenten (ISCED 1-6) nach Geschlecht und im Alter von 26 Jahren - in % der Bevölkerung im selben Alter"
"t","Studentenaufteilung (ISCED 5) nach Geschlecht"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"__02","Flämische Gemeinschaft in Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Türkei"
