"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Singapore"
"__10","South Africa"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Bahrain"
"__1f","Cocos Isds."
"__1g","French Polynesia"
"__1h","Ireland"
"__1i","Oman"
"__1j","Nauru"
"__1k","Saudi Arabia"
"__1l","Other areas n.e.s."
"__1m","Australia"
"__1n","Colombia"
"__1o","Ghana"
"__1p","Spain"
"__1q","United Arab Emirates"
"__1r","Sri Lanka"
"__1s","Kiribati"
"__1t","Mexico"
"__1u","India"
"__1v","Lebanon"
"__1w","Libya"
"__1x","Venezuela"
"__1y","Bangladesh"
"__1z","Chile"
"__20","Christmas Isds."
"__21","Pakistan"
"__22","Zimbabwe"
"__23","Egypt"
"__24","Myanmar"
"__25","Qatar"
"__26","Russian Federation"
"__27","Viet Nam"
"__28","Cambodia"
"__29","Croatia"
"__2a","Micronesia FS"
