"","Unit of measure"
"0","Thousand heads (animals)"
"","Live animals"
"_0","Live bovine animals"
"_1","Dairy cows"
"_2","Live swine, domestic species"
"_3","Live sheep"
"_4","Milk ewes and ewe-lambs put to the ram"
"_5","Live goats"
"_6","Chicks of chicken"
"_7","Chicks of laying hen breeds (laying)"
"_8","Chicks of meat broiler breeds (fattening)"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Libya"
"__3","Morocco"
"__4","Tunisia"
"__5","Israel"
"__6","Jordan"
"__7","Lebanon"
"__8","Palestine"
