"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Story County, IA"
"02","Month-Over-Month in Story County, IA"
"03","Year-Over-Year in Story County, IA"
"04","Story County, IA"
"05","lation (5-year estimate) in Story County, IA"
"06","estimate) in Story County, IA"
"07","r Story County, IA"
"08","ed by Building Permits for Story County, IA"
"09","y, IA"
"0a","IA"
"0b","tory County, IA"
"0c","(5-year estimate) in Story County, IA (DISCONTINUED)"
"0d","n Story County, IA"
"0e","l Industries in Story County, IA"
"0f","Story County, IA"
"0g","enses Known to Law Enforcement in Story County, IA (DISCONTINUED)"
"0h","estimate) in Story County, IA"
"0i","imate) in Story County, IA"
"0j","r Story County, IA"
"0k","A"
"0l",""
"0m","A"
"0n","usted by Cost of Living for Story County, IA"
"0o","year estimate) for Story County, IA"
"0p","g in Story County, IA"
"0q","nty, IA"
"0r",""
"0s","(5-year estimate) Index for Story County, IA"
"0t","as a Percentage of Households with Children (5-year estimate) in Story County, IA"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Story County, IA"
"0v","Level (5-year estimate) in Story County, IA"
"0w","IA"
"","Housing Inventory: Average Listing Price"
"0x","in Story County, IA"
"0y","Month-Over-Month in Story County, IA"
"0z","Year-Over-Year in Story County, IA"
"","Population Estimate,"
"10","Total (5-year estimate) in Story County, IA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Story County, IA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Story County, IA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Story County, IA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Story County, IA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Story County, IA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Story County, IA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Story County, IA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Story County, IA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Story County, IA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Story County, IA"
"1b","Total, Hispanic or Latino (5-year estimate) in Story County, IA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Story County, IA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Story County, IA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Story County, IA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Story County, IA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Story County, IA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Story County, IA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Story County, IA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Story County, IA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Story County, IA"
"","Market Hotness:"
"1l","Demand Score in Story County, IA"
"1m","Median Days on Market in Story County, IA"
"1n","Median Days on Market in Story County, IA"
"1o","Median Days on Market in Story County, IA"
"1p","Median Days on Market in Story County, IA"
"1q","Median Days on Market Versus the United States in Story County, IA"
"1r","Median Days on Market Day in Story County, IA"
"1s","Median Listing Price in Story County, IA"
"1t","Median Listing Price in Story County, IA"
"1u","Median Listing Price Versus the United States in Story County, IA"
"1v","Median Listing Price in Story County, IA"
"1w","Nielsen Household Rank in Story County, IA"
"1x","Supply Score in Story County, IA"
"","Gross Domestic Product:"
"1y","All Industries in Story County, IA"
"1z","Private Goods-Producing Industries in Story County, IA"
"20","Government and Government Enterprises in Story County, IA"
"21","Private Services-Providing Industries in Story County, IA"
"","Market Hotness: Hotness Rank in Story County, IA"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Story County, IA"
"","Unemployment Rate in Story County, IA"
"26",""
"27",""
"","Unemployed Persons in Story County, IA"
"28",""
"29",""
"","Employed Persons in Story County, IA"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Story County, IA"
"2d","Versus the United States in Story County, IA"
"2e","in Story County, IA"
