"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Denmark"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Portugal"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Papua New Guinea"
"__0l","India"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Sweden"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","France incl. Monaco excl. overseas"
"__0s","Brazil"
"__0t","Viet Nam"
"__0u","Chile"
"__0v","Fiji"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Spain"
"__0z","Ghana"
"__10","Morocco"
"__11","Netherlands"
"__12","Solomon Isds."
"__13","New Caledonia"
"__14","Australia"
"__15","Cook Isds."
"__16","Canada"
"__17","Ethiopia"
"__18","Mexico"
"__19","Panama"
"__1a","Micronesia FS"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","EU 27"
"__1f","Venezuela"
"__1g","Belgium"
"__1h","Vanuatu"
"__1i","Macao SAR of China"
"__1j","Bulgaria"
"__1k","Croatia"
"__1l","Hungary"
"__1m","Poland"
"__1n","Slovakia"
"__1o","Slovenia"
"__1p","Ukraine"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Serbia & Montenegro"
"__1s","Belgium, Luxembourg"
"__1t","Romania"
"__1u","Korea, Dem. People's Rep. of"
"__1v","Mozambique"
"__1w","Bosnia & Herzegovina"
"__1x","Kazakhstan"
"__1y","Lithuania"
"__1z","Zimbabwe"
"__20","Tanzania, United Rep. of"
"__21","Greece"
"__22","Guinea"
"__23","Côte d'Ivoire"
"__24","Mauritius"
"__25","Zambia"
"__26","Tunisia"
