"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Unternehmen"
"__0","Insgesamt"
"__1","Unternehmen, die Aktivitäten rückverlagerten"
"__2","Unternehmen, die keine Aktivitäten rückverlagerten"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Industrie (ohne Baugewerbe)"
"___2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"___3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"___4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"___5","Wissensintensive Marktdienstleistungen"
"___6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Dänemark"
"____3","Estland"
"____4","Irland"
"____5","Lettland"
"____6","Litauen"
"____7","Niederlande"
"____8","Portugal"
"____9","Rumänien"
"____a","Slowakei"
"____b","Finnland"
"____c","Schweden"
"____d","Norwegen"
