"","Economical indicator for structural business statistics"
"0","Enterprises broken down by size class of gross technical provisions - number"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"","Monetary value by size class"
"__0","Total"
"__1","Less than 50 million euros"
"__2","From 50 to 500 million euros"
"__3","From 501 to 2 500 million euros"
"__4","From 2 501 to 5 000 million euros"
"__5","From 5 001 to 10 000 million euros"
"__6","Over 10 000 million euros"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Iceland"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
