"","Maßeinheit"
"0","Anzahl"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Vorschulische bis tertiäre Bildung"
"_3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_4","Primarbereich"
"_5","Sekundarbereich I"
"_6","Sekundarbereich II"
"_7","Postsekundarer, nicht tertiärer Bereich"
"_8","Kurze tertiäre Bildung"
"_9","Bachelor oder gleichwertig"
"_a","Master oder gleichwertig"
"_b","Promotion oder gleichwertig"
"","Geopolitische Meldeeinheit"
"__0","Moldau"
"__1","Ukraine"
"__2","Belarus"
"__3","Armenien"
"__4","Aserbaidschan"
"__5","Georgien"
