"","Altersklasse"
"0","Insgesamt"
"","Geschlecht"
"_0","Insgesamt"
"","Arbeitsintensität"
"__0","Keine Arbeitsintensität (0)"
"__1","Etwas Arbeitsintensität (0-1)"
"__2","Maximale Arbeitsintensität (1)"
"__3","Mittlere bis niedrige Arbeitsintensität (0-0.5)"
"__4","Mittlere bis hohe Arbeitsintensität (0.5-1)"
"","Einkommens- und Lebensbedingungenindikator"
"___0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"___1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"___2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"___3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"___4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"___5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"___6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Haushaltstyp"
"____0","Haushalte ohne abhängige Kinder"
"____1","Haushalte mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 25 Länder (2004-2006)"
"_____1","Europäische Union - 15 Länder (1995-2004)"
"_____2","Belgien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Irland"
"_____6","Griechenland"
"_____7","Spanien"
"_____8","Frankreich"
"_____9","Italien"
"_____a","Luxemburg"
"_____b","Malta"
"_____c","Niederlande"
"_____d","Österreich"
"_____e","Portugal"
"_____f","Finnland"
"_____g","Vereinigtes Königreich"
