"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Netherlands"
"__05","New Zealand"
"__06","Zimbabwe"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy incl. San Marino"
"__0c","South Africa"
"__0d","Germany"
"__0e","Egypt"
"__0f","Australia"
"__0g","Malaysia"
"__0h","India"
"__0i","Vanuatu"
"__0j","Denmark"
"__0k","Japan"
"__0l","Fiji"
"__0m","Hungary"
"__0n","Georgia"
"__0o","Slovakia"
"__0p","Iran"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Belgium, Luxembourg"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Lebanon"
"__0w","Luxembourg"
"__0x","Morocco"
"__0y","Russian Federation"
"__0z","France incl. Monaco excl. overseas"
"__10","Algeria"
"__11","Romania"
"__12","Slovenia"
"__13","Ireland"
"__14","Portugal"
"__15","United Arab Emirates"
"__16","Turkey"
"__17","Israel"
"__18","Congo, The Rep. Dem. of"
"__19","Indonesia"
"__1a","EU 27"
"__1b","China"
"__1c","Angola"
"__1d","Argentina"
"__1e","Austria"
"__1f","Bangladesh"
"__1g","Barbados"
"__1h","Bermuda"
"__1i","Brazil"
"__1j","British Indian Ocean Territory"
"__1k","Bulgaria"
"__1l","Myanmar"
"__1m","Burundi"
"__1n","Sri Lanka"
"__1o","Chile"
"__1p","Chinese Taipei"
"__1q","Colombia"
"__1r","Cuba"
"__1s","Cyprus"
"__1t","Fmr. Czechoslovakia"
"__1u","Dominica"
"__1v","Dominican Rep."
"__1w","Ecuador"
"__1x","El Salvador"
"__1y","Finland"
"__1z","Greece"
"__20","Guatemala"
"__21","Haiti"
"__22","Honduras"
"__23","Hong Kong SAR of China"
"__24","Côte d'Ivoire"
"__25","Jamaica"
"__26","Kenya"
"__27","Korea, Rep. of"
"__28","Mexico"
"__29","Oman"
"__2a","Nigeria"
"__2b","Pakistan"
"__2c","Panama"
"__2d","Peru"
