"","Maßeinheit"
"0","Anzahl"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__00","Insgesamt"
"__01","Weniger als 1 Jahr"
"__02","1 Jahr"
"__03","2 Jahre"
"__04","3 Jahre"
"__05","4 Jahre"
"__06","5 Jahre"
"__07","6 Jahre"
"__08","7 Jahre"
"__09","8 Jahre"
"__0a","9 Jahre"
"__0b","10 Jahre"
"__0c","11 Jahre"
"__0d","12 Jahre"
"__0e","13 Jahre"
"__0f","14 Jahre"
"__0g","15 Jahre"
"__0h","16 Jahre"
"__0i","17 Jahre"
"__0j","18 Jahre"
"__0k","19 Jahre"
"__0l","20 Jahre"
"__0m","21 Jahre"
"__0n","22 Jahre"
"__0o","23 Jahre"
"__0p","24 Jahre"
"__0q","25 Jahre"
"__0r","26 Jahre"
"__0s","27 Jahre"
"__0t","28 Jahre"
"__0u","29 Jahre"
"__0v","30 Jahre"
"__0w","31 Jahre"
"__0x","32 Jahre"
"__0y","33 Jahre"
"__0z","34 Jahre"
"__10","35 Jahre"
"__11","36 Jahre"
"__12","37 Jahre"
"__13","38 Jahre"
"__14","39 Jahre"
"__15","40 Jahre"
"__16","41 Jahre"
"__17","42 Jahre"
"__18","43 Jahre"
"__19","44 Jahre"
"__1a","45 Jahre"
"__1b","46 Jahre"
"__1c","47 Jahre"
"__1d","48 Jahre"
"__1e","49 Jahre"
"__1f","50 Jahre"
"__1g","51 Jahre"
"__1h","52 Jahre"
"__1i","53 Jahre"
"__1j","54 Jahre"
"__1k","55 Jahre"
"__1l","56 Jahre"
"__1m","57 Jahre"
"__1n","58 Jahre"
"__1o","59 Jahre"
"__1p","60 Jahre"
"__1q","61 Jahre"
"__1r","62 Jahre"
"__1s","63 Jahre"
"__1t","64 Jahre"
"__1u","65 Jahre"
"__1v","66 Jahre"
"__1w","67 Jahre"
"__1x","68 Jahre"
"__1y","69 Jahre"
"__1z","70 Jahre"
"__20","71 Jahre"
"__21","72 Jahre"
"__22","73 Jahre"
"__23","74 Jahre"
"__24","75 Jahre"
"__25","76 Jahre"
"__26","77 Jahre"
"__27","78 Jahre"
"__28","79 Jahre"
"__29","80 Jahre"
"__2a","81 Jahre"
"__2b","82 Jahre"
"__2c","83 Jahre"
"__2d","84 Jahre"
"__2e","85 Jahre"
"__2f","86 Jahre"
"__2g","87 Jahre"
"__2h","88 Jahre"
"__2i","89 Jahre"
"__2j","90 Jahre"
"__2k","91 Jahre"
"__2l","92 Jahre"
"__2m","93 Jahre"
"__2n","94 Jahre"
"__2o","95 Jahre"
"__2p","96 Jahre"
"__2q","97 Jahre"
"__2r","98 Jahre"
"__2s","99 Jahre"
"__2t","Offene Altersklasse"
"__2u","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Alle Stufen der ISCED 2011"
"____1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"____2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"____3","Tertiärbereich (Stufen 5-8)"
"____4","Nicht anwendbar"
"____5","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Euroraum - 19 Länder (2015-2022)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland"
"_____08","Deutschland einschließlich ehemalige DDR"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Frankreich"
"_____0e","Kroatien"
"_____0f","Italien"
"_____0g","Zypern"
"_____0h","Lettland"
"_____0i","Litauen"
"_____0j","Luxemburg"
"_____0k","Ungarn"
"_____0l","Malta"
"_____0m","Niederlande"
"_____0n","Österreich"
"_____0o","Polen"
"_____0p","Portugal"
"_____0q","Rumänien"
"_____0r","Slowenien"
"_____0s","Slowakei"
"_____0t","Finnland"
"_____0u","Schweden"
"_____0v","Island"
"_____0w","Liechtenstein"
"_____0x","Norwegen"
"_____0y","Schweiz"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_____16","Georgien"
"_____17","San Marino"
"_____18","Aserbaidschan"
