"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 11 Jahre"
"_2","11 Jahre"
"_3","12 Jahre"
"_4","13 Jahre"
"_5","14 Jahre"
"_6","15 Jahre"
"_7","15 bis 19 Jahre"
"_8","16 Jahre"
"_9","17 Jahre"
"_a","18 Jahre"
"_b","19 Jahre"
"_c","20 Jahre"
"_d","20 bis 24 Jahre"
"_e","21 Jahre"
"_f","22 Jahre"
"_g","23 Jahre"
"_h","24 Jahre"
"_i","25 Jahre"
"_j","25 bis 29 Jahre"
"_k","26 Jahre"
"_l","27 Jahre"
"_m","28 Jahre"
"_n","29 Jahre"
"_o","30 bis 34 Jahre"
"_p","35 bis 39 Jahre"
"_q","40 Jahre und mehr"
"_r","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Sekundarstufe II (Stufe 3)"
"__1","Sekundarstufe II (Stufe 3A), Programme, die unmittelbaren Zugang zur Stufe 5A eröffnen"
"__2","Sekundarstufe II (Stufe 3B), Programme, die unmittelbaren Zugang zur Stufe 5B eröffnen"
"__3","Sekundarstufe II (Stufe 3C), Programme, die nicht unmittelbar zu den Stufen 5A oder 5B führen, mit einer Zeitdauer kürzer als 3 Jahre"
"__4","Sekundarstufe II (Stufe 3C), Programme, die nicht unmittelbar zu den Stufen 5A oder 5B führen, mit einer Zeitdauer von mindestens 3 Jahren"
"__5","Sekundarstufe II (Stufe 3) - allgemeine Bildung"
"__6","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung"
"__7","Sekundarstufe II (Stufe 3) - berufliche Bildung"
"__8","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"__9","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4A) - Programme, die unmittelbaren Zugang zur Stufe 5A eröffnen"
"__a","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4B) - Programme, die unmittelbaren Zugang zur Stufe 5B eröffnen"
"__b","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4C) - Programme, die nicht unmittelbar zur Stufe 5 führen"
"__c","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - allgemeine Bildung"
"__d","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufsvorbereitende Bildung"
"__e","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufliche Bildung"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
