"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Landeswährung"
"","Maßeinheit"
"_0","Insgesamt"
"_1","Pro Beschäftigten in Vollzeitäquivalente, pro Jahr"
"_2","Pro Beschäftigten in Vollzeitäquivalente, pro Monat"
"_3","Pro Beschäftigten in Vollzeitäquivalente, pro Stunde"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Weniger als 10 Arbeitnehmer"
"__1","10 bis 49 Arbeitnehmer"
"__2","10 Arbeitnehmer und mehr"
"__3","50 bis 249 Arbeitnehmer"
"__4","250 bis 499 Arbeitnehmer"
"__5","500 bis 999 Arbeitnehmer"
"__6","1 000 Arbeitnehmer und mehr"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten insgesamt (ohne Auszubildende)"
"___1","Arbeitskosten insgesamt für Auszubildende"
"___2","Löhne und Gehälter (ohne Auszubildende)"
"___3","Direktvergütung, Prämien und Zulagen"
"___4","Bruttolöhne und -gehälter von Auszubildenden"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____00","Land- und Forstwirtschaft"
"____01","Fischerei und Fischzucht"
"____02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"____03","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"____04","Industrie (ohne Bau)"
"____05","Industrie"
"____06","Bergbau und Gewinnung von Steinen und Erden"
"____07","Kohlenbergbau, Torfgewinnung"
"____08","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"____09","Bergbau auf Uran- und Thoriumerze"
"____0a","Erzbergbau"
"____0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____0c","Herstellung von Waren"
"____0d","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"____0e","Tabakverarbeitung"
"____0f","Herstellung von Textilien"
"____0g","Herstellung von Bekleidung"
"____0h","Herstellung von Leder und Lederwaren"
"____0i","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"____0j","Herstellung von Papier, Pappe und Waren daraus"
"____0k","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"____0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"____0m","Herstellung von chemischen Erzeugnissen"
"____0n","Herstellung von Gummi- und Kunststoffwaren"
"____0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"____0p","Metallerzeugung und -bearbeitung"
"____0q","Herstellung von Metallerzeugnissen"
"____0r","Maschinenbau"
"____0s","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"____0t","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"____0u","Rundfunk- und Nachrichtentechnik"
"____0v","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"____0w","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0x","Sonstiger Fahrzeugbau"
"____0y","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"____0z","Rückgewinnung"
"____10","Energie- und Wasserversorgung"
"____11","Energieversorgung"
"____12","Wasserversorgung"
"____13","Bau"
"____14","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"____15","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"____16","Handel; Beherbergungs- und Gaststätten; Verkehr"
"____17","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____18","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"____19","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____1a","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"____1b","Beherbergungs- und Gaststätten"
"____1c","Verkehr und Nachrichtenübermittlung"
