"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"0","Alle Stufen der ISCED 2011"
"1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"_0","16 bis 24 Jahre"
"_1","16 bis 29 Jahre"
"_2","16 Jahre und mehr"
"_3","25 bis 34 Jahre"
"_4","25 bis 64 Jahre"
"_5","35 bis 49 Jahre"
"_6","50 bis 64 Jahre"
"_7","65 bis 74 Jahre"
"_8","75 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Nordmazedonien"
"____z","Serbien"
