"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Sțre, L̦ffelsțre"
"0a","River eels"
"0b","Salmons, trouts, smelts"
"0c","Shads"
"0d","Marine fishes"
"0e","Flounders, halibuts, soles"
"0f","Cods, hakes, haddocks"
"0g","Miscellaneous coastal fishes"
"0h","Miscellaneous demersal fishes"
"0i","Herrings, sardines, anchovies"
"0j","Tunas, bonitos, billfishes"
"0k","Miscellaneous pelagic fishes"
"0l","Sharks, rays, chimaeras"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Crabs, sea-spiders"
"0p","Lobsters, spiny-rock lobsters"
"0q","Shrimps, prawns"
"0r","Miscellaneous marine crustaceans"
"0s","Molluscs"
"0t","Abalones, winkles, conchs"
"0u","Austern"
"0v","Muscheln"
"0w","Scallops, pectens"
"0x","Clams, cockles, arkshells"
"0y","Squids, cuttlefishes, octopuses"
"0z","Miscellaneous marine molluscs"
"10","Miscellaneous aquatic animals"
"11","Turtles"
"12","Sea-squirts and other tunicates"
"13","Sea-urchins and other echinoderms"
"14","Miscellaneous aquatic invertabrates"
"15","Miscellaneous aquatic animal products"
"16","Pearls, mother-of-pearl, shells"
"17","Corals"
"18","Sponges"
"19","Wasserplanze"
"1a","Thunnus alalunga (Albacore)"
"1b","Beryx spp (Alfonsinos nei)"
"1c","Alopias vulpinus (Thresher)"
"1d","Seriola dumerili (Greater amberjack)"
"1e","Engraulis encrasicolus (European anchovy)"
"1f","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1g","Acipenser ruthenus (Sterlet sturgeon)"
"1h","Aristeus antennatus (Blue and red shrimp)"
"1i","Argentina spp (Argentines)"
"1j","Aristeidae (Aristeid shrimps nei)"
"1k","Squatinidae (Angelsharks, sand devils nei)"
"1l","Atherina boyeri (Big-scale sand smelt)"
"1m","Sphyraena spp (Barracudas nei)"
"1n","Thunnus thynnus (Atlantic bluefin tuna)"
"1o","Trisopterus luscus (Pouting(=Bib))"
"1p","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1q","Molva dypterygia (Blue ling)"
"1r","Scophthalmus rhombus (Brill)"
"1s","Pomatomus saltatrix (Bluefish)"
"1t","Boops boops (Bogue)"
"1u","Sarda sarda (Atlantic bonito)"
"1v","Spondyliosoma cantharus (Black seabream)"
"1w","Dicentrarchus spp (Seabasses nei)"
"1x","Prionace glauca (Blue shark)"
"1y","Cetorhinus maximus (Basking shark)"
"1z","Dicentrarchus labrax (European seabass)"
"20","Serranidae (Groupers, seabasses nei)"
"21","Alopias superciliosus (Bigeye thresher)"
"22","Cepola macrophthalma (Red bandfish)"
"23","Sciaena umbra (Brown meagre)"
"24","Sciaenidae (Croakers, drums nei)"
"25","Centrolophidae (Ruffs, barrelfishes nei)"
"26","Cephalopoda (Cephalopods nei)"
"27","Dicologlossa cuneata (Wedge sole)"
"28","Carangidae (Carangids nei)"
"29","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"2a","Clupeoidei (Clupeoids nei)"
"2b","Veneridae (Venus clams nei)"
"2c","Bivalvia (Clams, etc. nei)"
"2d","Carcinus aestuarii (Mediterranean shore crab)"
"2e","Umbrina cirrosa (Shi drum)"
"2f","Cerastoderma edule (Common edible cockle)"
"2g","Conger conger (European conger)"
"2h","Corallium rubrum (Sardinia coral)"
"2i","Palaemon serratus (Common prawn)"
"2j","Brachyura (Marine crabs nei)"
"2k","Crustacea (Marine crustaceans nei)"
"2l","Palinurus spp (Palinurid spiny lobsters nei)"
"2m","Crangon crangon (Common shrimp)"
"2n","Sepia officinalis (Common cuttlefish)"
"2o","Ruditapes decussatus (Grooved carpet shell)"
"2p","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2q","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2r","Holothuroidea (Sea cucumbers nei)"
"2s","Centroscymnus coelolepis (Portuguese dogfish)"
"2t","Natantia (Natantian decapods nei)"
"2u","Dentex dentex (Common dentex)"
"2v","Dentex macrophthalmus (Large-eye dentex)"
"2w","Squalus acanthias (Picked dogfish)"
"2x","Squalidae (Dogfish sharks nei)"
"2y","Coryphaena hippurus (Common dolphinfish)"
"2z","Donax spp (Donax clams)"
"30","Parapenaeus longirostris (Deep-water rose shrimp)"
"31","Perciformes (Demersal percomorphs nei)"
"32","Myliobatidae (Eagle rays nei)"
"33","Echinodermata (Echinoderms)"
"34","Anguilla anguilla (European eel)"
"35","Platichthys flesus (European flounder)"
"36","Pleuronectiformes (Flatfishes nei)"
"37","Phycis spp (Forkbeards nei)"
"38","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"39","Gadiformes (Gadiformes nei)"
"3a","Belone belone (Garfish)"
"3b","Gastropoda (Gastropods nei)"
"3c","Gobius niger (Black goby)"
"3d","Plectorhinchus mediterraneus (Rubberlip grunt)"
"3e","Phycis blennoides (Greater forkbeard)"
"3f","Gobiidae (Gobies nei)"
"3g","Epinephelus marginatus (Dusky grouper)"
"3h","Epinephelus spp (Groupers nei)"
"3i","Rhinobatidae (Guitarfishes, etc. nei)"
"3j","Centrophorus granulosus (Gulper shark)"
"3k","Triglidae (Gurnards, searobins nei)"
"3l","Merluccius merluccius (European hake)"
"3m","Trachurus mediterraneus (Mediterranean horse mackerel)"
"3n","Trachurus trachurus (Atlantic horse mackerel)"
"3o","Huso huso (Beluga)"
"3p","Invertebrata (Aquatic invertebrates nei)"
"3q","Trachurus spp (Jack and horse mackerels nei)"
"3r","Dasyatis pastinaca (Common stingray)"
"3s","Rhopilema spp (Jellyfishes nei)"
"3t","Zeus faber (John dory)"
"3u","Homarus gammarus (European lobster)"
"3v","Lichia amia (Leerfish)"
"3w","Synodontidae (Lizardfishes nei)"
"3x","Reptantia (Lobsters nei)"
"3y","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"3z","Liza saliens (Leaping mullet)"
"40","Scomber scombrus (Atlantic mackerel)"
"41","Scomber japonicus (Pacific chub mackerel)"
"42","Scombridae (Mackerels nei)"
"43","Scomber spp (Scomber mackerels nei)"
"44","Mesogobius batrachocephalus (Knout goby)"
"45","Lepidorhombus whiffiagonis (Megrim)"
"46","Argyrosomus regius (Meagre)"
"47","Lophius spp (Monkfishes nei)"
"48","Mollusca (Marine molluscs nei)"
"49","Lophius piscatorius (Angler(=Monk))"
"4a","Ex Mollusca (Marine shells nei)"
"4b","Mytilus galloprovincialis (Mediterranean mussel)"
"4c","Mytilidae (Sea mussels nei)"
"4d","Squilla mantis (Spottail mantis squillid)"
"4e","Murex spp (Murex)"
"4f","Mugil cephalus (Flathead grey mullet)"
"4g","Muraenidae (Morays nei)"
"4h","Mugilidae (Mullets nei)"
"4i","Mullus surmuletus (Surmullet)"
"4j","Mullus barbatus (Red mullet)"
"4k","Mullus spp (Surmullets(=Red mullets) nei)"
"4l","Osteichthyes (Marine fishes nei)"
"4m","Nephrops norvegicus (Norway lobster)"
"4n","Octopus vulgaris (Common octopus)"
"4o","Eledone spp (Horned and musky octopuses)"
"4p","Octopodidae (Octopuses, etc. nei)"
"4q","Ruvettus pretiosus (Oilfish)"
"4r","Ostrea edulis (European flat oyster)"
"4s","Crassostrea gigas (Pacific cupped oyster)"
"4t","Pagellus erythrinus (Common pandora)"
"4u","Pagellus spp (Pandoras nei)"
"4v","Littorina littorea (Common periwinkle)"
"4w","Spicara spp (Picarels nei)"
"4x","Sardina pilchardus (European pilchard(=Sardine))"
"4y","Pleuronectes platessa (European plaice)"
"4z","Brama brama (Atlantic pomfret)"
"50","Trisopterus minutus (Poor cod)"
"51","Lamna nasus (Porbeagle)"
"52","Trachinotus spp (Pompanos nei)"
"53","Perciformes (Pelagic percomorphs nei)"
"54","Palinurus mauritanicus (Pink spiny lobster)"
"55","Scaridae (Parrotfishes nei)"
"56","Squalus blainville (Longnose spurdog)"
"57","Solen spp (Solen razor clams nei)"
"58","Raja clavata (Thornback ray)"
"59","Gaidropsarus spp (Rocklings nei)"
"5a","Pagrus pagrus (Red porgy)"
"5b","Rapana spp (Sea snails)"
"5c","Sardinella aurita (Round sardinella)"
"5d","Istiophorus albicans (Atlantic sailfish)"
"5e","Ammodytes spp (Sandeels(=Sandlances) nei)"
"5f","Scomberesox saurus (Atlantic saury)"
"5g","Pagellus acarne (Axillary seabream)"
"5h","Sparus aurata (Gilthead seabream)"
"5i","Pagrus spp (Pargo breams nei)"
"5j","Pagellus bogaraveo (Blackspot(=red) seabream)"
"5k","Oblada melanura (Saddled seabream)"
"5l","Sparidae (Porgies, seabreams nei)"
"5m","Pecten maximus (Great Atlantic scallop)"
"5n","Scophthalmidae (Turbots nei)"
"5o","Scyliorhinus spp (Catsharks, nursehounds nei)"
"5p","Scorpaenidae (Scorpionfishes, redfishes nei)"
"5q","Maja squinado (Spinous spider crab)"
"5r","Pectinidae (Scallops nei)"
"5s","Mustelus spp (Smooth-hounds nei)"
"5t","Lepidopus caudatus (Silver scabbardfish)"
"5u","Alosa pontica (Pontic shad)"
"5v","Galeus melastomus (Blackmouth catshark)"
