"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Indonesia"
"__07","Papua New Guinea"
"__08","Thailand"
"__09","France incl. Monaco excl. overseas"
"__0a","Hong Kong SAR of China"
"__0b","Malaysia"
"__0c","Viet Nam"
"__0d","New Zealand"
"__0e","South Africa"
"__0f","Japan"
"__0g","Singapore"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Ghana"
"__0l","Korea, Rep. of"
"__0m","Cambodia"
"__0n","Peru"
"__0o","Australia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Denmark"
"__0s","Germany"
"__0t","Greece"
"__0u","Slovenia"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy incl. San Marino"
"__0y","Netherlands"
"__0z","India"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Nigeria"
"__13","EU 27"
"__14","Turkey"
"__15","Slovakia"
"__16","Finland"
"__17","Philippines"
"__18","Ireland"
"__19","Kenya"
"__1a","Sri Lanka"
"__1b","Spain"
"__1c","Algeria"
"__1d","Morocco"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","United Kingdom"
"__1h","Argentina"
"__1i","Russian Federation"
"__1j","Belgium, Luxembourg"
"__1k","Côte d'Ivoire"
"__1l","Luxembourg"
"__1m","Portugal"
"__1n","French Polynesia"
"__1o","Tunisia"
"__1p","Romania"
"__1q","Lithuania"
"__1r","Congo, The Rep. Dem. of"
"__1s","Chile"
"__1t","Poland"
"__1u","Cyprus"
"__1v","Seychelles"
"__1w","Togo"
"__1x","Burundi"
"__1y","Canada"
"__1z","Israel"
"__20","Congo"
"__21","Uganda"
"__22","Senegal"
"__23","Wallis & Futuna Isds."
"__24","Cameroon"
"__25","Benin"
"__26","Barbados"
"__27","Jamaica"
"__28","Tanzania, United Rep. of"
"__29","Brazil"
"__2a","Uruguay"
