"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Norfolk Island"
"__0c","Pakistan"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","India"
"__0g","Singapore"
"__0h","Thailand"
"__0i","Bunkers"
"__0j","Christmas Isds."
"__0k","Other areas n.e.s."
"__0l","Cocos Isds."
"__0m","French Polynesia"
"__0n","Nepal"
"__0o","Micronesia FS"
"__0p","Bangladesh"
"__0q","Myanmar"
"__0r","Sri Lanka"
"__0s","United Kingdom"
"__0t","Nauru"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Kiribati"
"__0y","Korea, Rep. of"
"__0z","American Samoa"
"__10","Viet Nam"
"__11","Samoa"
"__12","Russian Federation"
"__13","Timor-Leste"
"__14","Bahrain"
"__15","Ireland"
"__16","Marshall Isds."
"__17","Togo"
"__18","Canada"
"__19","Bhutan"
"__1a","Belgium, Luxembourg"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Germany"
"__1g","Hungary"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Netherlands"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Bosnia & Herzegovina"
"__1p","Portugal"
"__1q","Bulgaria"
"__1r","Poland"
"__1s","Spain"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Serbia & Montenegro"
"__1x","Denmark"
"__1y","Greece"
"__1z","Egypt"
"__20","Nicaragua"
"__21","Romania"
"__22","Namibia"
"__23","Southern African Customs Union"
"__24","Belgium"
"__25","Serbia"
"__26","Burundi"
"__27","Albania"
"__28","EU 27"
"__29","Netherlands Antilles"
"__2a","Ukraine"
"__2b","Moldova, Rep. of"
"__2c","Algeria"
"__2d","Angola"
"__2e","Austria"
"__2f","Cameroon"
"__2g","Congo"
"__2h","Congo, The Rep. Dem. of"
"__2i","Benin"
"__2j","Gabon"
"__2k","Gambia"
"__2l","Ghana"
"__2m","Israel"
"__2n","Côte d'Ivoire"
"__2o","Libya"
"__2p","Luxembourg"
"__2q","Mauritania"
"__2r","Morocco"
"__2s","Nigeria"
"__2t","Rwanda"
"__2u","Saudi Arabia"
"__2v","Senegal"
"__2w","Sierra Leone"
"__2x","United Arab Emirates"
"__2y","Tunisia"
"__2z","Uganda"
"__30","Tanzania, United Rep. of"
"__31","Guinea"
"__32","Mali"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Syrian Arab Rep."
"__36","Australia"
"__37","Central African Rep."
"__38","Equatorial Guinea"
"__39","Iran"
"__3a","Turkey"
"__3b","Burkina Faso"
"__3c","Korea, Dem. People's Rep. of"
"__3d","Saint Vincent & Grenadines"
"__3e","Zambia"
"__3f","Brazil"
"__3g","Suriname"
"__3h","Finland"
"__3i","Jordan"
"__3j","Lebanon"
"__3k","Ethiopia"
"__3l","Lithuania"
"__3m","Liberia"
"__3n","Georgia"
"__3o","Colombia"
"__3p","South Africa"
"__3q","Sudan"
"__3r","Kuwait"
"__3s","Mauritius"
"__3t","Niger"
"__3u","Chad"
"__3v","Djibouti"
"__3w","Qatar"
"__3x","Madagascar"
"__3y","Brunei Darussalam"
"__3z","Oman"
"__40","Curaçao"
"__41","Iraq"
"__42","Latvia"
"__43","Maldives"
"__44","Aruba"
"__45","Bonaire"
"__46","Belarus"
"__47","Guatemala"
"__48","Zimbabwe"
"__49","Cyprus"
"__4a","Kenya"
"__4b","Malawi"
"__4c","Malta"
"__4d","Somalia"
"__4e","Azerbaijan"
"__4f","Argentina"
"__4g","Bahamas"
"__4h","Chile"
"__4i","Cuba"
"__4j","El Salvador"
"__4k","Honduras"
"__4l","Iceland"
"__4m","Mexico"
"__4n","Peru"
"__4o","Saint Pierre & Miquelon"
"__4p","Trinidad & Tobago"
"__4q","Uruguay"
"__4r","Venezuela"
"__4s","Fmr. Yugoslavia"
"__4t","Fmr. Burma"
"__4u","Bolivia"
"__4v","Costa Rica"
"__4w","Dominican Rep."
"__4x","Ecuador"
"__4y","Jamaica"
"__4z","Sweden"
